Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Work in Progress: Examining the Value of Reflection in Engineering Practice and Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kristine R. Csavina, Colorado School of Mines; Adam R. Carberry, Arizona State University; Trevor Scott Harding, California Polytechnic State University, San Luis Obispo; Patrick Cunningham, Rose-Hulman Institute of Technology",Reflection,,Educational Research and Methods,https://peer.asee.org/29156,10.18260/1-2--29156
The Development of Engineering Students' Metacognitive Skills in Informal Engineering Learning Activities,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Xingya Xu, George Mason University; Lori C. Bland, George Mason University; Stephanie Marie Kusano, University of Michigan; Aditya Johri, George Mason University",Reflection,,Educational Research and Methods,https://peer.asee.org/28959,10.18260/1-2--28959
Stories of Change: Faculty in Reflective Dialogues ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Lizabeth T. Schlemer, California Polytechnic State University, San Luis Obispo; Luciane de Greef, California Polytechnic State University, San Luis Obispo; Trevor Scott Harding, California Polytechnic State University, San Luis Obispo",Reflection,,Educational Research and Methods,https://peer.asee.org/28850,10.18260/1-2--28850
How Do Engineering Students' Achievement Goals Relate to their Reflection Behaviors and Learning Outcomes?,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Damji Heo Stratton, Purdue University; Saira Anwar, Purdue University, West Lafayette (College of Engineering); Muhsin Menekse, Purdue University, West Lafayette (College of Engineering)",Reflection,,Educational Research and Methods,https://peer.asee.org/28444,10.18260/1-2--28444
A Preliminary Exploration of the Role of Surveys In Student Reflection and Behavior,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Amber Dale Levine, Stanford University; Tua A. Björklund, Aalto University Design Factory; Shannon Katherine Gilmartin, Stanford University; Sheri Sheppard, Stanford University",Reflection,,Educational Research and Methods,https://peer.asee.org/27500,10.18260/1-2--27500
Board # 41 : Faculty Pre- and Post- Reflections through Video-annotated Review of Faculty Teaching,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Lisa K. Davids, Embry-Riddle Aeronautical Univ., Daytona Beach; James J. Pembridge, Embry-Riddle Aeronautical Univ., Daytona Beach; Yosef S. Allam, Colorado School of Mines",Educational Research and Methods Division Poster Session,,Educational Research and Methods,https://peer.asee.org/27850,10.18260/1-2--27850
Interns in the Wild: Using Structured Reflection and Interviews to Investigate Early Career Engineering Practice,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Brent K. Jesiek, Purdue University, West Lafayette (College of Engineering); Natascha M. Trellinger, Purdue University, West Lafayette (College of Engineering); Swetha Nittala, Purdue University, West Lafayette, Engineering Education Department; Scott Joseph Campbell, Purdue University, West Lafayette (College of Engineering)",Learning from Industry,,Educational Research and Methods,https://peer.asee.org/28575,10.18260/1-2--28575
Examining Learner-driven Constructs in Co-curricular Engineering Environments: The Role of Student Reflection in Assessment Development,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Lori C. Bland, George Mason University; Stephanie Marie Kusano, University of Michigan; Xingya Xu, George Mason University; Aditya Johri, George Mason University",Assessment of Student Work,,Educational Research and Methods,https://peer.asee.org/28315,10.18260/1-2--28315
Impact of Class Size on Student Perception of Learning and Learning Outcomes in Project-Based Learning,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sudhir Kaul, Western Carolina University; Bill Yang, Western Carolina University; Robert Scott Pierce P.E., Western Carolina University; Wesley L. Stone, Western Carolina University",Project-Based Learning,,Educational Research and Methods,https://peer.asee.org/28460,10.18260/1-2--28460
Applying Conjecture Mapping as a Design-Based Research Method to Examine the Design and Implementation of a Teaching Development Project for STEM Faculty,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Lori C. Bland, George Mason University; Margret Hjalmarson, George Mason University; Jill K. Nelson, George Mason University; Anastasia P. Samaras, George Mason University",Applied Frameworks,Diversity,Educational Research and Methods,https://peer.asee.org/27602,10.18260/1-2--27602
