Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Robotics service learning for improving learning outcomes and increasing community engagement,"2017 Gulf Southwest Section Conference, Richardson, TX",2020-03-13,Pranav Bhounsule; Deborah Chaney; Lorena Claeys; Randall D. Manteufel,,,,https://peer.asee.org/33809,10.18260/1-2-1153-33809
Engineering Ethics as an Expert Guided and Socially Situated Activity,"2017 Gulf Southwest Section Conference, Richardson, TX",2020-03-13,Magdalena Grohman; Eun Ah Lee; Nicholas Gans; Marco Tacca; Matthew Brown,,,,https://peer.asee.org/33820,10.18260/1-2-1153-33820
Teaching Innovation to Freshmen Engineering Students,"2017 Gulf Southwest Section Conference, Richardson, TX",2020-03-13,Raj Desai,,,,https://peer.asee.org/33839,10.18260/1-2-1153-33839
A Study of Internships and Conferences on Retention and Graduation of Undergraduate Students,"2017 Gulf Southwest Section Conference, Richardson, TX",2020-03-13,Tariq Khraishi; Kristine Denman,,,,https://peer.asee.org/33824,10.18260/1-2-1153-33824
Implementing Sustainability with a Solar Distillation Project,"2017 Gulf Southwest Section Conference, Richardson, TX",2020-03-13,Roy Issa; Kenneth R. Leitch; Byungik Chang P.E.,,,,https://peer.asee.org/33835,10.18260/1-2-1153-33835
Self-efficacy and STEM knowledge as observed during a short-term middle school intervention program,"2017 Gulf Southwest Section Conference, Richardson, TX",2020-03-13,Tony McClary; Germain Degardin; John Kulpa; Patricia Sullivan; Karen Trujillo,,,,https://peer.asee.org/33823,10.18260/1-2-1153-33823
Undergraduate Research in Engineering Technology as a High-Impact Learning Experience,"2017 Gulf Southwest Section Conference, Richardson, TX",2020-03-13,Ilse Nava-Medina; Angie Hill Price; Mathew Kuttolamadom,,,,https://peer.asee.org/33833,10.18260/1-2-1153-33833
Facilitating Innovation through Regulatory Engineering Education: An Academic Program Overview,"2017 Gulf Southwest Section Conference, Richardson, TX",2020-03-13,Diana Easton,,,,https://peer.asee.org/33814,10.18260/1-2-1153-33814
Tensor Concepts in Undergraduate Engineering Curricula,"2017 Gulf Southwest Section Conference, Richardson, TX",2020-03-13,Bernard J. Maxum; Andrey Beyle,,,,https://peer.asee.org/33834,10.18260/1-2-1153-33834
Educational Management: An Application of Research for Educational Outreach Programs,"2017 Gulf Southwest Section Conference, Richardson, TX",2020-03-13,Kimberlee Smith; Mario Beruvides,,,,https://peer.asee.org/33828,10.18260/1-2-1153-33828
Use of True-False or Multiple Choice Questions in Measuring and Improving Student Knowledge of Fundamental Concepts in Thermal Science Courses,"2017 Gulf Southwest Section Conference, Richardson, TX",2020-03-13,Amir Karimi; Randall D. Manteufel,,,,https://peer.asee.org/33837,10.18260/1-2-1153-33837
