Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Controller Design for Mechatronic Rotary Inverted Pendulum (Part 1 and Part 2),"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Wangling Yu, Purdue University Northwest (Merged with Calumet)",,Diversity,,https://peer.asee.org/29458,10.18260/1-2--29458
Research Experience for Secondary School Teachers on Renewable Energy: Design and Implementation of a Small Scale Solar Tracker,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Rocio Alba-Flores, Georgia Southern University; Tricia Kirkland",,,,https://peer.asee.org/29478,10.18260/1-2--29478
Assessing Mechanistic Reasoning: Leveraging Systems Thinking,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Paul Jason Weinberg, Oakland University",,Diversity,,https://peer.asee.org/29457,10.18260/1-2--29457
Enhancing Engineering Lab Report Writing Using Peer Review Assessment,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Rocio Alba-Flores, Georgia Southern University",,Diversity,,https://peer.asee.org/29461,10.18260/1-2--29461
"Straws, Balloons, and Tootsie Rolls: The Value of Hands-On Activities in the Engineering Classroom","2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"John Robert Schedel Jr., United States Naval Academy; Angela Schedel, U.S. Naval Academy",,,,https://peer.asee.org/29492,10.18260/1-2--29492
Solar Photovoltaic Modules Degradation Rate Comparison and Data Analysis,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Dugwon Seo, Queensborough Community College, City University of New York; Jeffrey L. Schwartz P.E., Queensborough Community College",,Diversity,,https://peer.asee.org/29490,10.18260/1-2--29490
Virtual Prototyping for Mechatronics,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Haiyan (Henry) H Zhang, Purdue University, West Lafayette (College of Engineering)",,Diversity,,https://peer.asee.org/29501,10.18260/1-2--29501
A Study of Online Assessment Tools to Practice Programming and Their Effect on Students Grades,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Jose M Reyes Alamo, CUNY - New York City College of Technology",,Diversity,,https://peer.asee.org/29452,10.18260/1-2--29452
Service-Learning through Student Generated Tutorial Videos,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Anne Schmitz, Gannon University; Nicholas B Conklin, Gannon University; Quyen Aoh Aoh, Gannon University",,Diversity,,https://peer.asee.org/29486,10.18260/1-2--29486
How Songbirds Learn to Sing Provides Suggestions for Designing Team Projects for Computing Courses,"2018 Mid Atlantic Section Fall Meeting, Brooklyn Technical High School, Brooklyn, New York, New York",2018-10-26,"Ashwin Satyanarayana, New York City College of Technology; Radhika Tulasi Natarajan; Lior Baron, CUNY Graduate Center",,,,https://peer.asee.org/31453,10.18260/1-2--31453
Developing an engineering mindset: teacher enrichment strategies employing project-based learning in optics and cosmic ray study,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"sunil Dehipawala, Queensborough Community College; Vazgen Shekoyan; Raul Armendariz, Queensborough Community College; Kimberly Anne Riegel; Rex Taibu; Tak Cheung",,Diversity,,https://peer.asee.org/29459,10.18260/1-2--29459
Seismic Vulnerability Assessment of a Non-Ductile Reinforced Concrete Shear Wall Building,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Felipe J. Perez, California State Polytechnic University, Pomona; Yasser Salem, Cal Poly Pomona",,,,https://peer.asee.org/29483,10.18260/1-2--29483
The Effects of Peer-Led Workshops in a Statics Course ,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Melanie Villatoro P.E., New York City College of Technology; Karla  Karolin Peña, Student; Janet Liou-Mark, New York City College of Technology, CUNY",,Diversity,,https://peer.asee.org/29497,10.18260/1-2--29497
Setting a Course for Student Success: Standards-Based Curriculum and Capacity-Building across Risk Prevention Management System Domains ,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Lisa L Greenwood, Rochester Institute of Technology; Jennifer Schneider, Rochester Institute of Technology  (CAST); Maureen S. Valentine PE, Rochester Institute of Technology  (CAST)",,Diversity,,https://peer.asee.org/29488,10.18260/1-2--29488
Disruptive Technologies: An Educational Perspective,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Wagdy H Mahmoud, University of the District of Columbia; Nian Zhang, University of the District of Columbia (UDC)",,,,https://peer.asee.org/29460,10.18260/1-2--29460
Improving critical thinking through the cognitive loading control of working memory in introductory physics classes,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Vazgen Shekoyan, Queensborough Community College, CUNY; sunil Dehipawala, Queensborough Community College; Tak Cheung, CUNY Queensborough Community College",,Diversity,,https://peer.asee.org/29465,10.18260/1-2--29465
STEM Awareness Starts at the Elementary and Middle Schools,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Rajarajan Subramanian, Pennsylvania State University, Harrisburg, The Capital College",,Diversity,,https://peer.asee.org/29491,10.18260/1-2--29491
Technological Advancements Applied to Cardiac Care,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Christopher Lawrence Norve, Wentworth Institute of Technology; Shankar Muthu Krishnan, Wentworth Institute of Technology",,Diversity,,https://peer.asee.org/29493,10.18260/1-2--29493
Geothermal Heating/Cooling in Massachusetts General Hospital,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Zoe Zyvith, Rutgers University; Mark Thomas Trevena, Rutgers University; Andrew Yong; Ryan Lamantia; Lana E Sharp, Rutgers University; Sasan Haghani, University of the District of Columbia",,Diversity,,https://peer.asee.org/29463,10.18260/1-2--29463
Seismic Retrofit of Non-Ductile Reinforced Concrete Dual Frame Building using Fiber Composite Jacketing ,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Yasser Salem, Cal Poly Pomona; Felipe J. Perez, California State Polytechnic University, Pomona",,Diversity,,https://peer.asee.org/29481,10.18260/1-2--29481
Telemetry Project For An Introductory Communications Systems Course,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Harold R Underwood, Messiah College",,Diversity,,https://peer.asee.org/29494,10.18260/1-2--29494
The importance of assessment of  vulnerability for improving the robustness of a computer network,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Dilnesa T Nukuro, University of the District of Columbia ; Paul Cotae, University of the District of Columbia",,Diversity,,https://peer.asee.org/29498,10.18260/1-2--29498
Towards Personalized Performance Feedback: Mining the Dynamics of Facial Keypoint Data in Engineering Lab Environments,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Christian Enmanuel Lopez, Pennsylvania State University, University Park; Conrad Tucker, Pennsylvania State University, University Park",,Diversity,,https://peer.asee.org/29500,10.18260/1-2--29500
A Personalized Computer Based Tutor for Vector Algebra,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Vasudeva Rao Aravind, Clarion University; Marcella Kay McConnell, Clarion University of Pennsylvania",,,,https://peer.asee.org/29451,10.18260/1-2--29451
An experiential learning strategy in introductory mechanics using transferrable knowledge from daily examples and feedback inquiry in the development of an innovative mindset  ,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"sunil Dehipawala, Queensborough Community College; Vazgen Shekoyan; Tak Cheung, CUNY Queensborough Community College",,Diversity,,https://peer.asee.org/29453,10.18260/1-2--29453
Application of Egyptian Fractions to Parallel Resistors,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Jeffrey L. Schwartz P.E., Queensborough Community College",,Diversity,,https://peer.asee.org/29455,10.18260/1-2--29455
Medical Wearables for Monitoring Cardiovascular Disease,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Timothy Matthew Murray, Wentworth Institute of Technology; Shankar Muthu Krishnan, Wentworth Institute of Technology",,,,https://peer.asee.org/29467,10.18260/1-2--29467
Project-based study abroad programs in Engineering Technology: Challenges and lessons learned,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Marcia Ford, Murray State University; Kevin T Perry AIA, Murray State University; Brian Giltner, Murray State University; Melanie McCallon Seib, Murray State University",,Diversity,,https://peer.asee.org/29474,10.18260/1-2--29474
Peer-led Team Learning Bridges the Learning Gap in a First-Year Engineering Technology Course,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Chen Xu, New York City College of Technology; Ohbong Kwon, New York City College of Technology; Juanita But, New York City College of Technology; Benito Mendoza, City University of New York; Janet Liou-Mark, New York City College of Technology, CUNY; Robert Ostrom",,,,https://peer.asee.org/29471,10.18260/1-2--29471
Mapping the development of applied critical thinking skills in engineering technology majors,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Beth Carle, Rochester Institute of Technology  (CAST); Jennifer Schneider, Rochester Institute of Technology; MICHAEL E LONG LONG, Rochester Institute of Technology ",,Diversity,,https://peer.asee.org/29466,10.18260/1-2--29466
Node Centrality and Ranking Tool,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Paul Cotae, University of the District of Columbia; Luis P. Aguinaga, University of the Distric of Columbia",,Diversity,,https://peer.asee.org/29469,10.18260/1-2--29469
"Public and Private Clouds in Hands-on, Online Learning","2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Peng Li, East Carolina University",,Diversity,,https://peer.asee.org/29476,10.18260/1-2--29476
Analysis of Distributed Denial of Service Attacks Detection Using Fisher Statistical Method,"2018 Mid Atlantic Section Fall Meeting, Brooklyn Technical High School, Brooklyn, New York, New York",2018-10-26,"Yasser R Salem, Graduate student; Paul Cotae, University of the District of Columbia",,,,https://peer.asee.org/31445,10.18260/1-2--31445
Analysis of the Low Rate of Denial of Service Attacks Detection by Using Statistical Fisher Methods,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Yasser R Salem, University of the District of Columbia; Paul Cotae, University of the District of Columbia",,Diversity,,https://peer.asee.org/29454,10.18260/1-2--29454
Impoved Hardware Design of IoT Prosthetic Device,"2018 Mid Atlantic Section Fall Meeting, Brooklyn Technical High School, Brooklyn, New York, New York",2018-10-26,"Yu Wang, The New York City College of Technology; Warren Hunter; XiaoLin Chen, NYCCT; Housney  Ahmed; Haneefah Safo",,,,https://peer.asee.org/31456,10.18260/1-2--31456
Exploring Human-Co-Robot Interactions: Real-time Feedback or not?  ,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Christian Enmanuel Lopez, Pennsylvania State University, University Park; Conrad Tucker, Pennsylvania State University, University Park",,,,https://peer.asee.org/29462,10.18260/1-2--29462
How Making and Maker Spaces have Contributed to Diversity and Inclusion in Engineering: A [non-traditional] Literature Review,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Adam Stark Masters, Virginia Tech",Undergraduate Track - Technical Session II,Undergraduate Education,,https://peer.asee.org/29543,10.18260/1-2--29543
The Benefit of Training Undergraduate Teaching Assistants,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Gianluca Guadagni, University of Virginia; Hui Ma, University of Virginia; Lindsay Wheeler, University of Virginia",Mathematics Division Technical Session 4,Diversity,Mathematics,https://peer.asee.org/31079,10.18260/1-2--31079
Work in Progress: Identifying Current Standards and Addressing the Need for Further Process Safety Education in Unit Operations Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Tracy L. Carter, Northeastern University; Samira M. Azarin, University of Minnesota, Twin Cities; Janie Brennan, Washington University in St. Louis; Elizabeth Hill, University of Minnesota Duluth; Amy J. Karlsson, University of Maryland - College Park",Works-in-Progress Postcard Session,,Chemical Engineering,https://peer.asee.org/31290,10.18260/1-2--31290
The Design and Implementation of  an Intelligent Letter Box,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Sasan Haghani, University of the District of Columbia; Dilnesa T Nukuro, University of the District of Columbia; Zerihun G Biru Biru",,Diversity,,https://peer.asee.org/29495,10.18260/1-2--29495
The Design and Implementation of a Smart Switch Outlet Adapter,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Sasan Haghani, University of the District of Columbia; Mohammad Ali Rahimi, Rutgers, The State University of New Jersey",,Diversity,,https://peer.asee.org/29496,10.18260/1-2--29496
Implementing a Course-based Undergraduate Research Experience (CURE) into an IE Curriculum,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Leslie Potter, Iowa State University; Richard Stone, Iowa State University; Audrey Fyock, Iowa State University; Devna Fay Popejoy-Sheriff, Iowa State University",IED Technical Session: Preparing for the Future Through Projects and Research,Diversity,Industrial Engineering,https://peer.asee.org/30617,10.18260/1-2--30617
Identifying Boolean Logic Processes via the Basis of a NACA 2415 Airfoil,"2018 ASEE Mid-Atlantic Section Spring Conference, Washington, District of Columbia",2018-04-06,"Alexander T Wray, Purdue University Northwest; Nuri Zeytinoglu P.E., Purdue University Northwest",,Diversity,,https://peer.asee.org/29464,10.18260/1-2--29464
Academic Practice/Design Interventions: An Activity-Based Design Course for Conceptualizing Failure and Factor of Safety,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nikolaos E. Vitoroulis Jr, Stevens Institute of Technology; Changhong Zhang; Kishore Pochiraju, Stevens Institute of Technology",Teamwork and Student Learning in Design,Diversity,Design in Engineering Education,https://peer.asee.org/29747,10.18260/1-2--29747
Identifying Moral Foundations and Disciplinary Frameworks of Engineering Ethics,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jonathan Beever, University of Central Florida; Laurie  A. Pinkert, University of Central Florida ",Engineering Ethics Division Technical Session 4,,Engineering Ethics,https://peer.asee.org/30595,10.18260/1-2--30595
"Student Conceptualizations about Diversity: ""How Would You Describe the Diversity in Engineering at Your Institution?""","2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Karis Boyd-Sinkler, Virginia Tech; Amy L. Hermundstad, Virginia Tech; Mayra S. Artiles , Virginia Tech Department of Engineering Education; Canek Moises Luna Phillips, Rice University; Benjamin David Lutz, Oregon State University; Walter C. Lee, Virginia Tech",Race/Ethnicity Track - Technical Session I,Race/Ethnicity,,https://peer.asee.org/29580,10.18260/1-2--29580
Undergraduate Research-based Learning for Engineering Technology Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mihaela Radu, State University of New York, Farmingdale",ET Pedagogy II,,Engineering Technology,https://peer.asee.org/31169,10.18260/1-2--31169
Mining Robot Control Using Wireless Communication and Embedded Systems,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Teshad Chambers; Jinmyun Jo, Virginia State University; Wei-Bang Chen, Virginia State University; Christopher Washington, Virginia State University",A Technology Potpourri I,,Engineering Technology,https://peer.asee.org/30809,10.18260/1-2--30809
Enhancing Simulated Environments for Nursing Education and Practices,"2018 Mid Atlantic Section Fall Meeting, Brooklyn Technical High School, Brooklyn, New York, New York",2018-10-26,"Margaret Ming Herbster, Loyola University Maryland; Suzanne Keilson, Loyola University Maryland",,,,https://peer.asee.org/31451,10.18260/1-2--31451
Adding Diversity and Culture to the Engineer’s Toolkit: Evaluating a Unique Course Option for Engineering Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Chelsea Nneka Onyeador, Stanford University; Shannon Katherine Gilmartin, Stanford University; Sheri Sheppard, Stanford University; Gloriana Trujillo, Stanford University; Carol B. Muller, Stanford University",Creating Equity Through Structure and Pedagogy,"ASEE Diversity Committee, Diversity",,https://peer.asee.org/29753,10.18260/1-2--29753
Life Cycle Assessment and Economics in First Year Engineering,"2018 FYEE Conference, Glassboro, New Jersey",2018-07-24,"Suzanne Keilson, Loyola University Maryland; Lynne C  Elkes, Loyola University Maryland",Technical Session III,FYEE Conference Sessions,,https://peer.asee.org/31423,10.18260/1-2--31423
Alternative Approaches to Undergraduate Engineering Laboratory Experience for Low-income Nations,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kimia Moozeh, University of Toronto ; Nadine Ibrahim, University of Toronto; Rahim Rezaie, University of Toronto; Yacob Astatke, Morgan State University; Murray R. Metcalfe, University of Toronto; Greg Evans, University of Toronto",Division for Experimentation & Lab-oriented Studies Technical Session 5,,Experimentation and Laboratory-Oriented Studies,https://peer.asee.org/29767,10.18260/1-2--29767
Assessment and Evaluation of Villanova University’s Engineering Entrepreneurship Minor Program,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Pritpal Singh, Villanova University; Teresa Genevieve Wojcik, Villanova University",Entrepreneurship & Engineering Innovation Division Technical Session 3,,Entrepreneurship & Engineering Innovation,https://peer.asee.org/29831,10.18260/1-2--29831
Development of Undergraduate Interdisciplinary Cybersecurity Program: A Literature Survey,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Tamer Omar, California State Polytechnic University, Pomona; Srikanth Venkatesan, California State Polytechnic University, Pomona; Abdelfattah Amamra, California State Polytechnic University, Pomona",Computing Technology Applications-II,,Computing and Information Technology,https://peer.asee.org/30331,10.18260/1-2--30331
Exploring the Incorporation of Diversity and Inclusion Curriculum in Engineering Living and Learning Community Programs: A Work in Progress,"2018 CoNECD - The Collaborative Network for Engineering and Computing Diversity Conference, Crystal City, Virginia",2018-04-29,"Elizabeth R. Kurban, University of Maryland, College Park; Paige E. Smith, University of Maryland, College Park",Undergraduate Track - Technical Session III,"Diversity, Undergraduate Education",,https://peer.asee.org/29539,10.18260/1-2--29539
A Systematic Literature Review on Improving Success of Women Engineering Students in the U.S.,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Pradeep Kashinath Waychal, Western Michigan University; Charles Henderson, Western Michigan University ; Daniel Collier, Western Michigan University",Women in Engineering Division Technical Session 7,Diversity,Women in Engineering,https://peer.asee.org/29737,10.18260/1-2--29737
Affordances and Barriers to Creating Educational Change: A Case Study of an Educational Innovation Implemented into a First-year Engineering Design Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sarah E. Zappe, Pennsylvania State University, University Park; Megan Huffstickler, Pennsylvania State University, University Park; Joseph C. Tise, The Pennsylvania State University, University Park; Thomas A. Litzinger, Pennsylvania State University, University Park; Sven G. Bilén, Pennsylvania State University, University Park",Evidence-based Practices in Faculty Development,Faculty Development Constituency Committee,,https://peer.asee.org/29762,10.18260/1-2--29762
The IMPACT Mentoring Program: Exploring the Benefits of Mentoring for Emeriti Faculty,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sylvia L. Mendez, University of Colorado, Colorado Springs; Valerie Martin Conley, University of Colorado, Colorado Springs; Comas Lamar Haynes, Georgia Tech Research Institute; Rosario A. Gerhardt, Georgia Institute of Technology; Jennifer Tygret, University of Colorado, Colorado Springs",Faculty Development Medley,"Diversity, Faculty Development Constituency Committee",,https://peer.asee.org/31104,10.18260/1-2--31104
Improvements in Undergraduate Electromagnetism Courses by Designing Experiences of Inquiry and Reflection ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Neelam Prabhu Gaunkar, Iowa State University; Mani Mina, Iowa State University",Technological and Engineering Literacy/Philosophy of  Engineering Division Technical Session 1,,Technological and Engineering Literacy/Philosophy of  Engineering,https://peer.asee.org/30628,10.18260/1-2--30628
Work in Progress: Assessing the Impact of the First-year Summer Experience Program on Engineering Student Development and Transfer into Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Elizabeth R. Kurban, University of Maryland, College Park; Paige E. Smith, University of Maryland, College Park; Kurubel Belay, University of Maryland",First-year Programs Division Postcard Session 1: Retention and Student Success Strategies,Diversity,First-Year Programs,https://peer.asee.org/31270,10.18260/1-2--31270
Critical Analysis of the Validity of the Fundamentals of Engineering Mechanical Exam,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Alex C. Szatmary, King's College",Mechanical Engineering Division Technical Session 3,,Mechanical Engineering,https://peer.asee.org/30239,10.18260/1-2--30239
New Engineers' First Three Months: A Study of the Transition from Capstone Design Courses to Workplaces,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Chris Gewirtz, Virginia Tech; Daria A. Kotys-Schwartz, University of Colorado, Boulder; Daniel Knight, University of Colorado, Boulder; Marie C. Paretti, Virginia Tech; Sidharth Arunkumar; Julie Dyke Ford, New Mexico Institute of Mining and Technology; Susannah Howe, Smith College; Laura Mae Rosenbauer, Smith College; Nicholas Emory Alvarez, New Mexico Institute of Mining and Technology; Jessica Deters, Virginia Tech ; Cristian Hernandez",The BEST InDEED,Diversity,Design in Engineering Education,https://peer.asee.org/30838,10.18260/1-2--30838
Integrating Design Thinking into an Experiential Learning Course for Freshman Engineering Students          ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mark J.  Povinelli, Syracuse University; Jonnell A. Robinson, Syracuse University",Integrating Experiential Learning into the Curriculum,Diversity,Cooperative and Experiential Education,https://peer.asee.org/30681,10.18260/1-2--30681
Modeling and Design: a Hands-on Introduction to Biomedical Engineering,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Eileen Haase PhD, Johns Hopkins University",Design in the BME curriculum,,Biomedical Engineering,https://peer.asee.org/30816,10.18260/1-2--30816
Successes and Challenges in Supporting Undergraduate Peer Educators to Notice and Respond to Equity Considerations within Design Teams,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Chandra Anne Turpen, University of Maryland, College Park; Ayush Gupta, University of Maryland, College Park; Jennifer Radoff, University of Maryland, College Park; Andrew Elby, University of Maryland, College Park; Hannah Sabo; Gina Marie Quan, University of Maryland, College Park","Undergraduate Peer Educators: Mentoring, Observing, Learning","ASEE Board of Directors, Diversity",Liberal Education/Engineering & Society,https://peer.asee.org/31028,10.18260/1-2--31028
How Granular is the Problem? A Discipline-specific Focus Group Study of Factors Affecting Underrepresentation in Engineering Undergraduate Programs,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Amy Trauth, University of Delaware; Tia Navelene Barnes, University of Delaware; Jenni Buckley, University of Delaware; Joshua A. Enszer, University of Delaware; Sarah Ilkhanipour Rooney, University of Delaware; Rachel Davidson, University of Delaware; Xiaoxue 'Vera' Zhang, University of Delaware","Understanding Diversity, Equity, and Inclusion from Students' Perspectives","ASEE Diversity Committee, Diversity",,https://peer.asee.org/30581,10.18260/1-2--30581
