Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
MATLAB Demonstration of Transmission Line Phenomena in Electromagnetics,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Stuart M. Wentworth, Auburn University",Software and Web-based Learning in ECE,,Electrical and Computer,https://peer.asee.org/21675,10.18260/1-2--21675
"Mobile Studio Pedagogy, Part 2: Self-regulated Learning and Blended Technology Instruction","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kenneth A Connor, Rensselaer Polytechnic Institute; Dianna L. Newman, University at Albany/SUNY; Meghan Morris Deyoe, University at Albany/SUNY",New Trends in ECE Education I,,Electrical and Computer,https://peer.asee.org/21700,10.18260/1-2--21700
Collaborative Inquiry into Foundation Knowledge in Computer Engineering: A Case Study in Hong Kong,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Yuen-Yan Chan, Chinese University of Hong Kong; Wai Yin Ng, Chinese University of Hong Kong",Integration of Research and Education in ECE,,Electrical and Computer,https://peer.asee.org/21078,10.18260/1-2--21078
Critical Thinking in Electrical and Computer Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"James Graham, University of Louisville; Karla Conn Welch, University of Louisville; Jeffrey Lloyd Hieb, University of Louisville; Shamus McNamara, University of Louisville",Electrical and Computer Poster Session,,Electrical and Computer,https://peer.asee.org/21127,10.18260/1-2--21127
Service Learning: Assistive Technology Undergraduate Design Projects ,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Steven F. Barrett, University of Wyoming; Scott A. Morton, University of Wyoming; Jeffrey R. Anderson, University of Wyoming; Sandra Root-Elledge, University of Wyoming; Cameron H. G. Wright P.E., University of Wyoming",Capstone Design and Innovations in ECE,,Electrical and Computer,https://peer.asee.org/21913,10.18260/1-2--21913
Differences in Educational Goals within the Field of Electrical Engineering,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Diana G. de la Rosa-Pohl, University of Houston","ABET Accreditation, Assessment, and Program Improvement in ECE",,Electrical and Computer,https://peer.asee.org/21226,10.18260/1-2--21226
"Mobile Studio Pedagogy, Part 1: Overcoming the Barriers that Impede Adoption","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kenneth A. Connor, Rensselaer Polytechnic Institute; Dianna L. Newman, University at Albany/SUNY; Meghan Morris Deyoe, University at Albany/SUNY; Craig J. Scott, Morgan State University; Mohamed F. Chouikha, Howard University; Yacob Astatke, Morgan State University",New Trends in ECE Education I,,Electrical and Computer,https://peer.asee.org/21699,10.18260/1-2--21699
Why Should They Care? Meeting the Challenges of Teaching Non-engineers to Engineer,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Constance D. Hendrix, U.S. Air Force Academy; Marcus L. Roberts, U.S. Air Force Academy; William J. Eccles, Rose-Hulman Institute of Technology; Jeffrey Butler, U.S. Air Force Academy; Randall Deppensmith, U.S. Air Force Academy","Recruitment, Retention, and First-year Programs in ECE",,Electrical and Computer,https://peer.asee.org/22235,10.18260/1-2--22235
Teaching Circuit Theory Courses Using Team-based Learning,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Robert O'Connell, University of Missouri, Columbia; Pil-Won On, University of Missouri, Columbia",New Trends in ECE Education I,,Electrical and Computer,https://peer.asee.org/21998,10.18260/1-2--21998
Modernizing the Microcontroller Laboratory with Low-cost and Open-source Tools,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"K. Joseph Hass, Bucknell University; Juliana Su, University of Virginia",Laboratory Development in ECE I,,Electrical and Computer,https://peer.asee.org/21704,10.18260/1-2--21704
A Novel Web-based Support Tool for Learning Random Variables,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Anahita Zarei, University of the Pacific; Jinzhu Gao, University of the Pacific; Jason Roy Ortiz; Alan Joe",Software and Web-based Learning in ECE,,Electrical and Computer,https://peer.asee.org/20844,10.18260/1-2--20844
An A.M. Radio Project in a Lower-level ECE Class,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Sheila Patricia Werth, Worcester Polytechnic Institute; Kaung Myat Win, Worcester Polytechnic Institute; Sergey N. Makarov, Worcester Polytechnic Institute", Projects in ECE,,Electrical and Computer,https://peer.asee.org/20907,10.18260/1-2--20907
VisiBoole: Transforming Digital Logic Education,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"John J. Devore, Kansas State University; David L. Soldan, Kansas State University",Electrical and Computer Poster Session,,Electrical and Computer,https://peer.asee.org/22219,10.18260/1-2--22219
Undergraduate Research Experiences Using FPGAs,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"David H. Hoe, University of Texas, Tyler",Electrical and Computer Poster Session,,Electrical and Computer,https://peer.asee.org/22146,10.18260/1-2--22146
"Practicing Needs-based, Human-centered Design for Electrical Engineering Project Course Innovation","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Shawn S. Jordan, Arizona State University; Micah Lande, Arizona State University",Laboratory Development in ECE II,,Electrical and Computer,https://peer.asee.org/21808,10.18260/1-2--21808
