Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Peace Engineering: Investigating Multidisciplinary and Interdisciplinary Effects in a Team-Based Course About Drones,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Elizabeth A. Reddy, University of San Diego; Gordon D Hoople, University of San Diego; Austin Choi-Fitzpatrick, University of San Diego; Michelle  M.   Camacho, University of San Diego",Engineering in a Societal Context,Diversity,Multidisciplinary Engineering,https://peer.asee.org/30862,10.18260/1-2--30862
Work in Progress: Co-curricular and Extracurricular Experiences of NSF-supported Scholars,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Huihui H Wang, Jacksonville University; Lee Ann Jerome Clements, Jacksonville University; Cindy Leong; Misha M. Chalkley; Crandall Maines, Jacksonville University",Multidisciplinary Engineering Programs,Diversity,Multidisciplinary Engineering,https://peer.asee.org/31274,10.18260/1-2--31274
Work in Progress: Flexibility and Professional Preparation via a Multidisciplinary Engineering Curriculum,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Noah Salzman, Boise State University; Vicki Stieha, Boise State University; Amy J. Moll, Boise State University; JoAnn S. Lighty, Boise State University",Multidisciplinary Curricular Design and Assessment,Diversity,Multidisciplinary Engineering,https://peer.asee.org/31287,10.18260/1-2--31287
Multidisciplinary Research Efforts in Post-Earthquake Civil Infrastructure Reconnaissance,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jack Bergquist, California Polytechnic State University, San Luis Obispo; Anahid Behrouzi, California Polytechnic State University, San Luis Obispo","Engaging Faculty Across Disciplines, Colleges, and Institutions",Diversity,Multidisciplinary Engineering,https://peer.asee.org/30830,10.18260/1-2--30830
Observed Best Practices Within a Student Driven Multidisciplinary Team-based Architectural Engineering Capstone ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ryan L. Solonsky P.E., Pennsylvania State University, University Park; M K Parfitt",Multidisciplinary Design II,Diversity,Multidisciplinary Engineering,https://peer.asee.org/30843,10.18260/1-2--30843
Effects of Service-Learning Projects on Capstone Student Motivation,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jason Forsyth, York College of Pennsylvania; Mark M. Budnik, Valparaiso University; Randi Shedlosky-Shoemaker, York College of Pennsylvania; Jeffrey Will, Valparaiso University",Multidisciplinary Design II,Diversity,Multidisciplinary Engineering,https://peer.asee.org/30364,10.18260/1-2--30364
STEMstory: Integrating History of Technology in Science and Engineering Education,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Bruce Edward Niemi, Tulsa Community College",Engineering in a Societal Context,Diversity,Multidisciplinary Engineering,https://peer.asee.org/30993,10.18260/1-2--30993
Correlation Between Academic Credit-use Policies and  Student Persistence in Multidisciplinary  Vertically Integrated Project (VIP) Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"J. Sonnenberg-Klein, Georgia Institute of Technology; Edward J. Coyle, Georgia Institute of Technology; Randal T. Abler, Georgia Institute of Technology",Multidisciplinary Engineering Programs,Diversity,Multidisciplinary Engineering,https://peer.asee.org/30227,10.18260/1-2--30227
"Architecture, Engineering, and Construction Interdisciplinary Senior Interdisciplinary Project Educational Model","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jinsung Cho, California State Polytechnic University Pomona; Giuseppe Lomiento, California State Polytechnic University Pomona; Gad M. Ghada, California State Polytechnic University, Pomona; Katrin Terstegen, Cal Poly Pomona","Engaging Faculty Across Disciplines, Colleges, and Institutions",Diversity,Multidisciplinary Engineering,https://peer.asee.org/29814,10.18260/1-2--29814
"Social Network Analysis: Peer Support and Peer Management in  Multidisciplinary, Vertically Integrated Teams","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"J. Sonnenberg-Klein, Georgia Institute of Technology; Randal T. Abler, Georgia Institute of Technology; Edward J. Coyle, Georgia Institute of Technology",Multidisciplinary Engineering Programs,Diversity,Multidisciplinary Engineering,https://peer.asee.org/30972,10.18260/1-2--30972
