Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Assessing Comprehension With Student-Developed Construction Games ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Claire L. A. Dancz, Arizona State University; Kristen Parrish, Arizona State University; Melissa M. Bilec, University of Pittsburgh; Amy E. Landis, Arizona State University",Assessment in Construction Education,,Construction,https://peer.asee.org/20091,10.18260/1-2--20091
Strategies for Effective Online Course Development,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Carol L. Considine, Old Dominion University; Michael W.  Seek, Old Dominion University; Jon Lester, Old Dominion University",Capstone and Online Courses in Construction Education,,Construction,https://peer.asee.org/23038,10.18260/1-2--23038
Development of Multicourse Undergraduate Learning Communities (MULC) in a Civil Engineering Technology and Construction Management Curriculum,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Thomas Nicholas II, University of North Carolina, Charlotte; Don Chen, University of North Carolina, Charlotte",Pedagogical Approaches in Construction Education,,Construction,https://peer.asee.org/20319,10.18260/1-2--20319
Use of Online Assessment and Collaboration Tools for Sustainable Building Practices Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Rui Liu, The University of Texas at San Antonio; Yilmaz Hatipkarasulu, University of Texas at San Antonio",Assessment in Construction Education,,Construction,https://peer.asee.org/23244,10.18260/1-2--23244
Construction Contract Language; a Growing Impediment to Trust and Cooperation ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Brian William Loss JD, Purdue University, West Lafayette","Construction Contracts, Law and Ethics",,Construction,https://peer.asee.org/20207,10.18260/1-2--20207
The Transformation of a Construction Contracts Administration Class,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"John David Cioara, Arizona State University; Dean Takeo Kashiwagi, Arizona State University; Sylvia Romero, Arizona State University; Kenneth Timothy Sullivan, Arizona State University","Construction Contracts, Law and Ethics",,Construction,https://peer.asee.org/23181,10.18260/1-2--23181
A Collaborative Learning Method for Construction Project Delivery Methods,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Suat Gunhan, University of Texas, San Antonio",Pedagogical Approaches in Construction Education,,Construction,https://peer.asee.org/19921,10.18260/1-2--19921
Developing a Statistical Model for Building Settlement Prediction,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jing Du, University of Texas at San Antonio; Suat Gunhan, University of Texas, San Antonio",Construction Materials and Technologies,,Construction,https://peer.asee.org/20280,10.18260/1-2--20280
Faculty Internship: Providing New Skills for Construction Educators,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Lisa M. Holliday, University of Oklahoma; Matthew Reyes, University of Oklahoma; Kenneth F. Robson, University of Oklahoma",Industry Collaboration in Construction Education,,Construction,https://peer.asee.org/20487,10.18260/1-2--20487
Extent of Construction Safety in the Engineering Curricula from the Perspective of Practitioners in the MENA Region,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Essam K. Zaneldin P.E., United Arab Emirates University; Amr M.I. Sweedan, United Arab Emirates University; Munjed A. Maraqa, United Arab Emirates University",Construction Safety and Risk Management,,Construction,https://peer.asee.org/20480,10.18260/1-2--20480
Fatal Fall Accidents in Small Building Construction Projects ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Yilmaz Hatipkarasulu, University of Texas at San Antonio; Harrison Pierce, Linbeck Group, LLC; Suat Gunhan, University of Texas at San Antonio; Rui Liu, The University of Texas at San Antonio",Construction Safety and Risk Management,,Construction,https://peer.asee.org/20492,10.18260/1-2--20492
BIPV Roof Tiles: Effect of Locations on Energy Cost Savings,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Ifte Choudhury, Texas A&M University",Construction Division Poster Session,,Construction,https://peer.asee.org/20124,10.18260/1-2--20124
Interactive Probabilistic Risk Analysis for Construction Engineering and Management,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jing Du, University of Texas at San Antonio; Yilmaz Hatipkarasulu, University of Texas at San Antonio; Rui Liu, The University of Texas at San Antonio",Construction Safety and Risk Management,,Construction,https://peer.asee.org/20687,10.18260/1-2--20687
Mapping the Curriculum Around Student Learning Outcomes and Assessment of Learning,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Ihab Mohammad Hamdi Saad P.E., Northern Kentucky University",Assessment in Construction Education,,Construction,https://peer.asee.org/22817,10.18260/1-2--22817
An Assessment Tool for Using Videos and Rich Media in Construction Management Curriculum - A Case Study,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kristen Caroline Hurtado, Arizona State University; Dean Takeo Kashiwagi; Kenneth Timothy Sullivan, Arizona State University",Assessment in Construction Education,,Construction,https://peer.asee.org/20042,10.18260/1-2--20042
Covering Advanced Construction Management Topics with a Diverse Student Body,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Suat Gunhan, University of Texas, San Antonio; Jing Du, University of Texas, San Antonio",Construction Division Poster Session,,Construction,https://peer.asee.org/20217,10.18260/1-2--20217
Workflow for Developing Online Content for Hybrid Classes,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"John Mallen, Iowa State University; Charles T. Jahren P.E., Iowa State University; Natalya A. Koehler, Franklin University, OH; Aliye Karabulut Ilgu, Iowa State University",Capstone and Online Courses in Construction Education,,Construction,https://peer.asee.org/22790,10.18260/1-2--22790
Controlling Workers' Compensation Costs in Construction,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Neil Opfer, University of Nevada, Las Vegas; David R. Shields P.E., University of Nevada, Las Vegas",Construction Safety and Risk Management,,Construction,https://peer.asee.org/20211,10.18260/1-2--20211
Implementing PBL in a Concrete Construction Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jiong Hu, Texas State University, San Marcos; Araceli Martinez Ortiz, Texas State University, San Marcos; Vedaraman Sriraman, Texas State University, San Marcos",Pedagogical Approaches in Construction Education,,Construction,https://peer.asee.org/20599,10.18260/1-2--20599
