Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Enhancing Math and Stat Courses with Surveying Engineering Problems ,"2021 Fall ASEE Middle Atlantic Section Meeting, Virtually Hosted by the section",2021-11-12,"Daniel Blessner, Pennsylvania State University, Wilkes-Barre Campus; Dimitrios Bolkas, Pennsylvania State University, Wilkes-Barre Campus",,Diversity,,https://peer.asee.org/38431,10.18260/1-2--38431
Additive Manufacturing Applied to Authentic - Industry Micro-Fluidic Systems for DNA Sequencing: A product realization experience at the community college level,"2021 Fall ASEE Middle Atlantic Section Meeting, Virtually Hosted by the section",2021-11-12,"Dimitrios Stroumbakis P.E., City University of New York, Queensborough Community College; John Migniuolo, Mig-Tech Fluidics Design; Bernard Hunter",,,,https://peer.asee.org/38424,10.18260/1-2--38424
A Pilot Interdisciplinary Robotic Mentorship Project to Study Engineering Soft Skill Development,"2021 Fall ASEE Middle Atlantic Section Meeting, Virtually Hosted by the section",2021-11-12,"Wenyen Huang, SUNY New Paltz; Ping-Chuan Wang, State University of New York at New Paltz; Seth Pearl, Pennsylvania State University",,Diversity,,https://peer.asee.org/38420,10.18260/1-2--38420
[Work in Progress] Iterative development of an IT solution supporting Early Learning Standards,"2021 Fall ASEE Middle Atlantic Section Meeting, Virtually Hosted by the section",2021-11-12,"William Rigoberto Mercado, University of South Carolina Beaufort; Gabriela Maria Morales; Ronald Erdei, University of South Carolina",,,,https://peer.asee.org/38417,10.18260/1-2--38417
A Shoestring Grassroots Approach to Publishing an Open Educational Resource Engineering Textbook,"2021 Fall ASEE Middle Atlantic Section Meeting, Virtually Hosted by the section",2021-11-12,"Ivan L Guzman P.E., New York City College of Technology; Sara Gómez Woolley, New York City College of Technology",,,,https://peer.asee.org/38423,10.18260/1-2--38423
Applying Supervised Machine Learning Algorithms to Detect Cardiac Events,"2021 Fall ASEE Middle Atlantic Section Meeting, Virtually Hosted by the section",2021-11-12,"Eileen Deng, Rye Country Day School; Eunice Lee, Townsend Harris High School; Daniel Shameti, Midwood High School, Brooklyn, NY ; Yu Wang, New York City College of Technology",,,,https://peer.asee.org/38426,10.18260/1-2--38426
 A Comparison of Self-Reported Weekly Time Demands for Cadet and Faculty Populations the United States Military Academy  ,"2021 Fall ASEE Middle Atlantic Section Meeting, Virtually Hosted by the section",2021-11-12,"Joshua S Wiley, United States Military Academy; MICHAEL Robert GREIFENSTEIN, United States Military Academy, Department of Geography & Environmental Engineering; Andrew Ross Pfluger P.E., United States Military Academy",,Diversity,,https://peer.asee.org/38416,10.18260/1-2--38416
Using a Whole House Generator as a Teaching Aid,"2021 Fall ASEE Middle Atlantic Section Meeting, Virtually Hosted by the section",2021-11-12,"Harley H. Hartman P.E., Pennsylvania State University, York Campus",,,,https://peer.asee.org/38451,10.18260/1-2--38451
Improve Technical Communication Using Scaffolding Method in Mechanical Engineering Courses,"2021 Fall ASEE Middle Atlantic Section Meeting, Virtually Hosted by the section",2021-11-12,"Mohammad Abu Rafe Biswas, The University of Texas at Tyler; Aws AlShalash",,,,https://peer.asee.org/38435,10.18260/1-2--38435
Overview of Student Innovation Competitions and Their Roles in STEM Education,"2021 Fall ASEE Middle Atlantic Section Meeting, Virtually Hosted by the section",2021-11-12,"Sadan Kulturel-Konak, Pennsylvania State University, Berks Campus",,,,https://peer.asee.org/38445,10.18260/1-2--38445
Summer Engineering Education Program: Formal-Informal Model,"2021 Fall ASEE Middle Atlantic Section Meeting, Virtually Hosted by the section",2021-11-12,"Suzanne Keilson, Loyola University Maryland",,Diversity,,https://peer.asee.org/38448,10.18260/1-2--38448
Design of novel courses to bridge knowledge gaps in engineering and reduce attrition and graduation delays,"2021 Fall ASEE Middle Atlantic Section Meeting, Virtually Hosted by the section",2021-11-12,"Beth (Ann Elizabeth) Wittig, City University of New York, City College; Alison Conway, City University of New York, City College; Naresh Devineni, The City College of New York",,,,https://peer.asee.org/38428,10.18260/1-2--38428
A Review of Psychosocial Factors Associated with Undergraduate Engagement and Retention in STEM,"2021 Fall ASEE Middle Atlantic Section Meeting, Virtually Hosted by the section",2021-11-12,"Ashley Lytle, Stevens Institute of Technology; Alexander John De Rosa, Stevens Institute of Technology (School of Engineering and Science); Frank T Fisher, Stevens Institute of Technology (School of Engineering and Science)",,Diversity,,https://peer.asee.org/38422,10.18260/1-2--38422
In Search of Architectural Engineering Education in South Asia ,"2021 Fall ASEE Middle Atlantic Section Meeting, Virtually Hosted by the section",2021-11-12,"Amitabha (Amit) Bandyopadhyay P.E., State University of New York, College of Technology at Farmingdale",,,,https://peer.asee.org/38436,10.18260/1-2--38436
Peer teaching research group model for upper level environmental engineering class with student-led lectures and journal article discussions,"2021 Fall ASEE Middle Atlantic Section Meeting, Virtually Hosted by the section",2021-11-12,"Thomas S. Soerens, Messiah University",,,,https://peer.asee.org/38446,10.18260/1-2--38446
Cybersecurity Issues in Crowdsourcing Engineering Initiatives ,"2021 Fall ASEE Middle Atlantic Section Meeting, Virtually Hosted by the section",2021-11-12,"Donna M. Schaeffer, Marymount University; Jillian Drake, Marymount University",,,,https://peer.asee.org/38427,10.18260/1-2--38427
An REU/RET Project: IoT Platform and Network Data Visualization,"2021 Fall ASEE Middle Atlantic Section Meeting, Virtually Hosted by the section",2021-11-12,"Otily Toutsop, Morgan State University; Paige Janae Harvey, Morgan State University; Kevin Kornegay, Morgan State University; Edmund Himmie Smith, Morgan State University ; Marcial Tienteu; Vinton Amsley Morris, Morgan State University; Dennis Ndati, Baltimore Polytechnic Institute; Aaron A Mcclenton; Andre Latte Dean Jr., Morgan State University School of Engineering",,,,https://peer.asee.org/38425,10.18260/1-2--38425
From Social Distancing to Enhanced Learning in the Laboratory,"2021 Fall ASEE Middle Atlantic Section Meeting, Virtually Hosted by the section",2021-11-12,"Alison Rose Kennicutt, York College of Pennsylvania",,,,https://peer.asee.org/38433,10.18260/1-2--38433
The Use of Mixed Methods in Academic Program Evaluation,"2021 Fall ASEE Middle Atlantic Section Meeting, Virtually Hosted by the section",2021-11-12,"Michael B. O'Connor PE P.E., New York University",,,,https://peer.asee.org/38449,10.18260/1-2--38449
Lessons Learned in Adopting a Multi-Site Combined REU/RET Program for Exclusive Remote Participation Due to the COVID-19 Pandemic,"2021 Fall ASEE Middle Atlantic Section Meeting, Virtually Hosted by the section",2021-11-12,"Kofi Nyarko, Morgan State University; Sacharia Albin, Norfolk State University; John Okyere Attia P.E., Prairie View A&M University",,Diversity,,https://peer.asee.org/38441,10.18260/1-2--38441
