Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Incorporating A Learning Community Approach To Enhance A Fuel Cell Research Experience For Undergraduates (Reu),"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Cortney Martin, Virginia Polytechnic Institute and State University; Brandy Bratton, Virginia Polytechnic Institute and State University; David Dillard, Virginia Polytechnic Institute and State University; Michael Ellis, Virginia Polytechnic Institute and State University; Maggie Bump, Virginia Polytechnic Institute and State University",Investigating Fuel Cells and Alternative Fuels in the Classroom and Lab,,Energy Conversion and Conservation,https://peer.asee.org/3872,10.18260/1-2--3872
Interactive Energy Courseware,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Peter Idowu, Pennsylvania State University-Harrisburg",Computer Applications in Energy Courses,,Energy Conversion and Conservation,https://peer.asee.org/3865,10.18260/1-2--3865
Curriculum Development For A New Energy Engineering Major,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Sarma Pisupati, Pennsylvania State University; Yaw Yeboah, Pennsylvania State University, University Park",Curricular Developments in Energy Education,,Energy Conversion and Conservation,https://peer.asee.org/3984,10.18260/1-2--3984
Renewable Energy Education Of Future Army Leaders At The United States Military Academy,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Gunnar Tamm, United States Military Academy; Ozer Arnas, United States Military Academy; Daisie Boettner, United States Military Academy; Seth Norberg, United States Military Academy",Curricular Developments in Energy Education,,Energy Conversion and Conservation,https://peer.asee.org/4224,10.18260/1-2--4224
Impact Of Shading On Cooling And Heating Load,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Narciso Macia, Arizona State University; John-Paul Ishioye, Arizona State University; Brigid Dotson, University of Washington; Maria Macia, Veritas Preparatory Academy","Solar Power, Wind Power, and Energy System Initiatives",,Energy Conversion and Conservation,https://peer.asee.org/4393,10.18260/1-2--4393
The Earth Sustainability Course Series,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Cortney Martin, Virginia Polytechnic Institute and State University; Barbara Bekken, Virginia Polytechnic Institute and State University; Sean McGinnis, Virginia Polytechnic Institute and State University",Sustainable Energy Issues in Education,,Energy Conversion and Conservation,https://peer.asee.org/3378,10.18260/1-2--3378
Working With Local Developers In An Energy Systems Design Course,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Michael Swedish, Milwaukee School of Engineering","Solar Power, Wind Power, and Energy System Initiatives",,Energy Conversion and Conservation,https://peer.asee.org/3818,10.18260/1-2--3818
Using The Exergy Concept In An Intuitive Approach To The Second Law,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Michael Swedish, Milwaukee School of Engineering",Novel Energy Applications in Education,,Energy Conversion and Conservation,https://peer.asee.org/3594,10.18260/1-2--3594
A Hydraulic Hybrid Vehicle Simulation Program To Enhance Understanding Of Engineering Fundamentals,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Mark Schumack, University of Detroit Mercy; Mohammad Elahinia, University of Toledo; Christopher Schroeder, University of Toledo; Walter Olson, University of Toledo",Novel Energy Applications in Education,,Energy Conversion and Conservation,https://peer.asee.org/3666,10.18260/1-2--3666
Energy Awareness Efforts At Baylor University,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Kenneth Van Treuren, Baylor University; Ian Gravagne, Baylor University",Curricular Developments in Energy Education,,Energy Conversion and Conservation,https://peer.asee.org/3885,10.18260/1-2--3885
The Development Of A Hydraulic Hybrid Vehicle Laboratory:  Integrating Education And Research,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Christopher Schroeder, University of Toledo; Mohammad Elahinia, University of Toledo; Walter Olson, University of Toledo; Mark Schumack, University of Detroit Mercy",Novel Energy Applications in Education,,Energy Conversion and Conservation,https://peer.asee.org/4336,10.18260/1-2--4336
Developing A Practical Applicable Course In Sustainability – An Engineering Challenge,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Cindy Orndoff, Florida Gulf Coast University",Sustainable Energy Issues in Education,,Energy Conversion and Conservation,https://peer.asee.org/4413,10.18260/1-2--4413
