Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Assessing Service Learning Reflections,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Lawrence E. Whitman, Wichita State University; Cindi Mason, Wichita State University","Multidisciplinary Learning, Evaluation, and Assessment",,Multidisciplinary Engineering,https://peer.asee.org/19229,10.18260/1-2--19229
When Engineering Meets Self and Society: Students Reflect on the Integration of Engineering and Liberal Education,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Xiaofeng Tang, Rensselaer Polytechnic Institute",The Interdisciplinary Nature of Engineering,,"Liberal Education/Engineering & Society, Multidisciplinary Engineering",https://peer.asee.org/23307,10.18260/1-2--23307
Alumni Feedback and Reflections on Industrial Demands and Transdisciplinary Engineering Design Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alyona Sharunova, University of Alberta; Mehwish Butt, University of Alberta; Jason P. Carey, University of Alberta; Ahmed Jawad Qureshi, University of Alberta",Experiences of Multidisciplinary Engineering Students,Diversity,Multidisciplinary Engineering,https://peer.asee.org/32052,10.18260/1-2--32052
Fostering Reflective Habits and Skills in Graduate Engineering Education via the Arts and Humanities,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ryan C. Campbell, Texas Tech University; Danny D. Reible, Texas Tech University; Roman Taraban, Texas Tech University; Jeong-Hee Kim, Texas Tech University; Chongzheng Na, Texas Tech University",Multidisciplinary Endeavors: Engineering and Liberal Arts,,Multidisciplinary Engineering,https://peer.asee.org/34685,10.18260/1-2--34685
Exploring the Effects of a Visual Thinking Strategies Workshop on the Reflective Thinking of Undergraduate Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ryan C. Campbell, Texas Tech University; Roman Taraban, Texas Tech University; Jeong-Hee Kim, Texas Tech University; Danny D. Reible P.E., Texas Tech University; Jill Hoffman, Museum of Texas Tech University; Chongzheng Na, Texas Tech University",Investigating Instructional Strategies,,Multidisciplinary Engineering,https://peer.asee.org/28338,10.18260/1-2--28338
WIP: Investigating Student Growth Through a Multidisciplinary Qualifying Project of an Interactive Ball Wall Display to Support Pre-K STEAM Learning at a Community Early Education and Care Center,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jessica Anne Rosewitz P.E., Worcester Polytechnic Institute; Katherine C. Chen, Worcester Polytechnic Institute",Multidisciplinary Service and Outreach Projects,,Multidisciplinary Engineering,https://peer.asee.org/35552,10.18260/1-2--35552
What Makes A Team “Cross Disciplinary”? Development And Validation Of Cross Disciplinary Learning Measures,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Scott Schaffer, Purdue University; Daniel Gandara, Illinois Institute of Technology; Xiaojun Chen, Purdue University; Margaret Huyck, Illinois Institute of Technology; Jill May, Illinois Institute of Technology",Understanding and Measuring the Impact of Multidisciplinarity,,Multidisciplinary Engineering,https://peer.asee.org/16156,10.18260/1-2--16156
Formalizing Experiential Learning Requirements in an Existing Interdisciplinary Engineering Curriculum,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Harold R. Underwood, Messiah College",Investigating Instructional Strategies,Diversity,Multidisciplinary Engineering,https://peer.asee.org/28379,10.18260/1-2--28379
"A Multidisciplinary MOOC on Creativity, Innovation, and Change: Encouraging Experimentation and Experiential Learning on a Grand Scale","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kathryn Jablokow, Pennsylvania State University; Jack V. Matson, Pennsylvania State University, University Park; Darrell Velegol, Pennsylvania State University, University Park",Multidisciplinary Experiential Learning,,Multidisciplinary Engineering,https://peer.asee.org/19967,10.18260/1-2--19967
Validating a Sustainable Design Rubric by Surveying Engineering Educators,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Mary Katherine Watson, The Citadel; Elise Barrella P.E., Wake Forest University; Charles McDonald Cowan II, James Madison University; Robin D Anderson, James Madison University",Engineering in a Societal Context,,Multidisciplinary Engineering,https://peer.asee.org/31220,10.18260/1-2--31220
