Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Board 62: Work In Progress for Developing Project-Based Experiential Learning of Engineering Electromagnetics,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Adriyel Nieves, Pennsylvania State University; Julio Urbina, Pennsylvania State University, University Park; Tim Kane, Pennsylvania State University, University Park; Shengxi Huang, Pennsylvania State University; Diego Penaloza, Pennsylvania State University, University Park",ECE Division Poster Session,,Electrical and Computer,https://peer.asee.org/32393,10.18260/1-2--32393
"Project-Based Learning of Optics and Photonics: How to Teach a Stand-Alone Technical Elective ""Niche"" Course?","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Renee M. Clark, University of Pittsburgh; Mohan Wang, University of Pittsburgh; Mohamed A. S. Zaghloul, University of Pittsburgh; Spencer Mark Sullivan; Kevin Chen",Course Transformation in ECE,,Electrical and Computer,https://peer.asee.org/33207,10.18260/1-2--33207
Incorporation of Corporate Social Responsibility into Problem-based Learning in a Semiconductor Device Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Stephanie A. Claussen, Colorado School of Mines; Jessica Mary Smith, Colorado School of Mines",Course Transformation in ECE,,Electrical and Computer,https://peer.asee.org/32959,10.18260/1-2--32959
Creating a Climate of Increased Motivation and Persistence for Electrical and Computer Engineering Students: A Project-Based Learning Approach to Integrated Labs,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Arthur Ball, Virginia Tech; Liesl M. Baum, Virginia Tech; Lisa D. McNair, Virginia Tech",New Developments in ECE,Diversity,Electrical and Computer,https://peer.asee.org/32555,10.18260/1-2--32555
Creating Environments for Critical Thinking: Building Upon Multiple Choice Problems in Electrical Engineering Education,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Saharnaz Baghdadchi, University of California, San Diego; Zoe Nemerever, University of California San Diego; Paul Andreas Hadjipieris, University of California, San Diego; Sheena Ghanbari Serslev; Carolyn L. Sandoval, University of California, San Diego",New Developments in ECE,,Electrical and Computer,https://peer.asee.org/32559,10.18260/1-2--32559
Enhancing a Control Systems Design Course by Using Experiential Learning Model,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Zahrasadat Alavi, California State University, Chico; Kathleen Meehan, California State University, Chico",Active & Cooperative Learning in ECE,,Electrical and Computer,https://peer.asee.org/32744,10.18260/1-2--32744
A Comparative Analysis on the Engineer of 2020 - A Holistic REU Program,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kristen Booth, North Carolina State University; Megan Patberg Morin, North Carolina State University; Alireza Dayerizadeh, North Carolina State University; Pam Page Carpenter, North Carolina State University",Assessment of Learning in ECE Courses,Diversity,Electrical and Computer,https://peer.asee.org/31945,10.18260/1-2--31945
How Analogies Fit in a Framework for Supporting the Entrepreneurial Mind-set in an Electric Circuits Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Heath Joseph LeBlanc, Ohio Northern University; Khalid S. Al-Olimat P.E., Ohio Northern University; Muhammad Ajmal Khan, Ohio Northern University; Firas Hassan, Ohio Northern University",Curricular Advancements in ECE,Diversity,Electrical and Computer,https://peer.asee.org/32890,10.18260/1-2--32890
Teaching Social Responsibility in a Circuits Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Susan M. Lord, University of San Diego; Breanne Przestrzelski, University of San Diego; Elizabeth Reddy, Colorado School of Mines",Improvements in ECE Circuit Analysis,,Electrical and Computer,https://peer.asee.org/33354,10.18260/1-2--33354
Programmable Logic Controllers: What Every Controls Curriculum Needs to Cover,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kelvin T. Erickson, Missouri University of Science & Technology",Insights for Teaching ECE Courses - Session II,,Electrical and Computer,https://peer.asee.org/33199,10.18260/1-2--33199
3D Visualization-assisted Electromagnetic Theory Teaching,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Enrique José González-Carvajal, University of South Florida; Gokhan Mumcu, University of South Florida",Course Transformation in ECE,,Electrical and Computer,https://peer.asee.org/31940,10.18260/1-2--31940
Utilizing an Individually Built Mobile Robot in the Laboratory of an Advanced Digital Logic Design Course in Conjunction with a Final Class Competition,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Clint Kohl, Cedarville University",Insights for Teaching ECE Courses - Session I,Diversity,Electrical and Computer,https://peer.asee.org/33526,10.18260/1-2--33526
Board 63: Work in Progress: Adapting Scrum Project Management to ECE Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Branimir Pejcinovic, Portland State University; Phillip Wong, Portland State University; Robert Bass, Portland State University",ECE Division Poster Session,,Electrical and Computer,https://peer.asee.org/32395,10.18260/1-2--32395
Teaching and Learning of Electrical and Computer Engineering Courses with High Mathematical Contents,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Seyed Mousavinezhad, Idaho State University; Ed Tatar Ph.D., Idaho State University; Cheryl Xu, North Carolina State University",New Developments in ECE,Diversity,Electrical and Computer,https://peer.asee.org/33343,10.18260/1-2--33343
Teaching Embedded Systems in the Context of Internet of Things (IoT) ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Shiny Abraham, Seattle University; Mehmet Vurkaç, Seattle University; Agnieszka Miguel, Seattle University; Nhan K. Nguyen, Seattle University; Olsen John Salgado Ong, Seattle University",Embedded Systems & Cybersecurity for ECE,,Electrical and Computer,https://peer.asee.org/33347,10.18260/1-2--33347
"Intersections of Design Thinking and Perceptions of Success for Electrical, Computer, and Software Engineering Students","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sarah Rodriguez, Iowa State University; Erin E. Doran, Iowa State University; Paul S. Hengesteg, Iowa State University",Curricular Advancements in ECE,,Electrical and Computer,https://peer.asee.org/33010,10.18260/1-2--33010
Board 56: Retaking Object-Oriented Programming Quizzes for Study Habit Insights and Improvements,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Aaron Carpenter, Wentworth Institute of Technology; James R. McCusker PhD, Wentworth Institute of Technology",ECE Division Poster Session,,Electrical and Computer,https://peer.asee.org/32378,10.18260/1-2--32378
Implementation of Analog and Digital Communications Transceivers on SDR Platforms using GNU Radio Companion,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Joshua David Edgcombe, Grand Valley State University; Bruce E. Dunne, Grand Valley State University",Course Transformation in ECE,,Electrical and Computer,https://peer.asee.org/32936,10.18260/1-2--32936
Fundamentals of ABET Accreditation with the Newly Approved Changes ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Rafic Bachnak, Penn State Harrisburg; Shashi S. Marikunte, Penn State Harrisburg; Ma'moun Abu-Ayyad, Penn State Harrisburg; AB Shafaye, Penn State Harrisburg",Curricular Advancements in ECE,,Electrical and Computer,https://peer.asee.org/32868,10.18260/1-2--32868
Board 57: Work in Progress: A Balancing Act - Evolution of Assessments in An Introductory Programming Course in ECE After Curriculum Redesign,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Yuting W. Chen, University of Illinois at Urbana-Champaign",ECE Division Poster Session,,Electrical and Computer,https://peer.asee.org/32380,10.18260/1-2--32380
Board 61: Using Peer Mediation and Cooperative Learning Techniques to Promote Active learning and Assess Student Learning Outcomes in Computer Engineering Classes,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Hadil Mustafa, California State University, Chico",ECE Division Poster Session,,Electrical and Computer,https://peer.asee.org/32391,10.18260/1-2--32391
Board 66: Work in Progress: Integrating Differentiated Instruction and Project-Based Learning to Teach Embedded Systems,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sohum A. Sohoni, Arizona State University, Polytechnic campus; Shawn S. Jordan, Arizona State University, Polytechnic campus; Javeed Kittur, Arizona State University; Nielsen L. Pereira, Purdue University",ECE Division Poster Session,Diversity,Electrical and Computer,https://peer.asee.org/32401,10.18260/1-2--32401
"Using Paper-based, Near-immediate Feedback to Support Active Learning in an Introductory Programming Course","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Stewart Thomas, Bucknell University",Active & Cooperative Learning in ECE,,Electrical and Computer,https://peer.asee.org/33513,10.18260/1-2--33513
Board 59: Work in Progress: Industry-based Team Program Reviews for Capstone Design Teams,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Rachana Ashok Gupta, North Carolina State University; Greg A. Dunko",ECE Division Poster Session,Diversity,Electrical and Computer,https://peer.asee.org/32384,10.18260/1-2--32384
A Framework for Automatically Verifying Students’ Assembly-language Translations of C Functions,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Bryan A. Jones, Mississippi State University",Insights for Teaching ECE Courses - Session I,,Electrical and Computer,https://peer.asee.org/31956,10.18260/1-2--31956
The Impact of Course Transformation on Student Learning and Success in Fundamental Electrical Engineering/Computer Science Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"David O. Johnson, University of Kansas; Molly A. McVey, University of Kansas; Christopher Patrick Melgares, University of Kansas",Assessment of Learning in ECE Courses,Diversity,Electrical and Computer,https://peer.asee.org/33394,10.18260/1-2--33394
Learner Capstone Panels for Immersing Undergraduates in Mechanisms of Engineering Research,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Soheil Salehi, University of Central Florida; Ramtin Zand, University of Central Florida ; Ronald F. DeMara P.E., University of Central Florida",Insights for Teaching ECE Courses - Session I,Diversity,Electrical and Computer,https://peer.asee.org/33048,10.18260/1-2--33048
Function Approximation through an Efficient Neural Networks Method,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Chaomin Luo, Mississippi State University; Zhuming Bi P.E., Purdue University Fort Wayne; Wenbing Zhao, Cleveland State University",Course Transformation in ECE,,Electrical and Computer,https://peer.asee.org/32867,10.18260/1-2--32867
Integrating Design into the Entire Electrical Engineering Four-Year Experience,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Zvi S. Roth, Florida Atlantic University; Hanqi Zhuang, Florida Atlantic University; Ali Zilouchian, Florida Atlantic University",New Developments in ECE,,Electrical and Computer,https://peer.asee.org/32984,10.18260/1-2--32984
