Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Applying Conjecture Mapping as a Design-Based Research Method to Examine the Design and Implementation of a Teaching Development Project for STEM Faculty,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Lori C. Bland, George Mason University; Margret Hjalmarson, George Mason University; Jill K. Nelson, George Mason University; Anastasia P. Samaras, George Mason University",Applied Frameworks,Diversity,Educational Research and Methods,https://peer.asee.org/27602,10.18260/1-2--27602
Measuring Differences in Performance by Varying Formative Assessment Construction Guided by Learning Style Preferences,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Shanon Marie Reckinger, Montana State University; Bryce E. Hughes, Montana State University",Predicting Student Success,Diversity,Educational Research and Methods,https://peer.asee.org/28655,10.18260/1-2--28655
Effectiveness of Professional Development: Integration of Educational Robotics into Science and Math Curricula,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Hye Sun You, New York University; Vikram Kapila, New York University",Faculty Development,Diversity,Educational Research and Methods,https://peer.asee.org/28207,10.18260/1-2--28207
"The ""Fibonacci Sequence"" of Critical Theoretical Frameworks: Breaking the Code of Engineering Education Research with Underrepresented Populations","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Joel Alejandro Mejia, Angelo State University; Renata A. Revelo, University of Illinois, Chicago; Idalis Villanueva, Utah State University",Diversity and Inclusion,Diversity,Educational Research and Methods,https://peer.asee.org/28939,10.18260/1-2--28939
Cultivating Evidence-Based Pedagogies in STEM Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Bugrahan Yalvac, Texas A&M University; Antonia Ketsetzi; Xiaobo Peng, Prairie View A&M University; Suxia Cui, Prairie View A&M University; Lin Li, Prairie View A&M University; Yongpeng Zhang, Prairie View A&M University; Deniz Eseryel, North Carolina State University; T. Fulya Eyupoglu, North Carolina State University; Tianyun Yuan, Prairie View A&M University",Faculty Development,Diversity,Educational Research and Methods,https://peer.asee.org/28092,10.18260/1-2--28092
Work in Progress: Designing a Course to Promote Positive Learning Behaviors and Dispositions for First-year Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Dong San Choi, University of Illinois, Urbana-Champaign; Michael C. Loui, Purdue University, West Lafayette (College of Engineering)",Changing the Engineering Classroom,Diversity,Educational Research and Methods,https://peer.asee.org/29149,10.18260/1-2--29149
Work In Progress: Methodological Considerations for Constructing Nontraditional Student Personas with Scenarios from Online Forum Usage Data in Calculus,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Angela Minichiello P.E., Utah State University; Joel Raymond Hood, Utah State University - Engineering Education; Derrick S. Harkness, Utah State University",Applied Frameworks,Diversity,Educational Research and Methods,https://peer.asee.org/29171,10.18260/1-2--29171
Great Expectations? A Comparative Analysis of Bachelor and Graduate Level Engineering Students' Expectations of University and Experiences of Transition,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jane Andrews, Aston University; Robin Clark, Aston University",Graduate Education,Diversity,Educational Research and Methods,https://peer.asee.org/28421,10.18260/1-2--28421
Cargo Cults and Cognitive Apprenticeships: Two Frameworks for Adopting Unfamiliar Curricular Cultures,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mel Chua, Olin College of Engineering; Lynn Andrea Stein, Olin College of Engineering",Faculty Development,Diversity,Educational Research and Methods,https://peer.asee.org/28014,10.18260/1-2--28014
The Role of Engineering Identity in Engineering Doctoral Students' Experiences,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Heather Perkins, North Carolina State University; Marissa A. Tsugawa-Nieves, University of Nevada, Reno; Jessica Nicole Chestnut, North Carolina State University; Blanca Miller, University of Nevada, Reno; Adam Kirn, University of Nevada, Reno; Cheryl Cass, North Carolina State University",Engineering Identity,Diversity,Educational Research and Methods,https://peer.asee.org/29006,10.18260/1-2--29006
Work in Progress: Incorporating the Engineering Design Process to Solve Real-Life Programming Problems in an Introductory Engineering Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Aidsa I. Santiago-Roman, University of Puerto Rico, Mayaguez; Jairo Andres Agudelo, University of Puerto Rico, Mayaguez; Arturo Ponce P.E., University of Puerto Rico, Mayaguez",Curricular Innovations 2,Diversity,Educational Research and Methods,https://peer.asee.org/29163,10.18260/1-2--29163
The Engineering Student Identity Scale: A Structural Validity Evidence Study,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Nicholas A. Curtis, James Madison University; Robin Anderson, James Madison University; Olga Pierrakos, James Madison University",Instrument Development,Diversity,Educational Research and Methods,https://peer.asee.org/28964,10.18260/1-2--28964
"Specific, Generic Performance Indicators and Their Rubrics for the Comprehensive Measurement of ABET Student Outcomes","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Wajid Hussain; William G. Spady, International Network for OBE",Understanding the Discipline of Engineering,Diversity,Educational Research and Methods,https://peer.asee.org/28837,10.18260/1-2--28837
"Engaging Engineers in Inclusive Cultural Change Through a New Method, Articulating a Succinct Description","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Emily E. Liptow, California Polytechnic State University, San Luis Obispo; Michelle H. Bardini, California Polytechnic State University, San Luis Obispo; Noah Robert Krigel, California Polytechnic State University, San Luis Obispo; Monica Lauren Singer, California Polytechnic State University, San Luis Obispo; Coleen Carrigan, California Polytechnic State University, San Luis Obispo",Diversity and Inclusion,Diversity,Educational Research and Methods,https://peer.asee.org/28244,10.18260/1-2--28244
Engineering Allies: The Personalities of Cisgender Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jacqueline Ann Rohde, Clemson University; Adam Kirn, University of Nevada, Reno; Allison Godwin, Purdue University, West Lafayette (College of Engineering)",Experiences of Diverse Students,Diversity,Educational Research and Methods,https://peer.asee.org/28248,10.18260/1-2--28248
Nepantleros and Nepantleras: How Latinx Adolescents Participate in Social Change in Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Joel Alejandro Mejia, Angelo State University; Amy  Wilson-Lopez, Utah State University, Department of Teacher Education and Leadership; Andrea L. Robledo, Angelo State University; Renata A. Revelo, University of Illinois, Chicago",Experiences of Diverse Students,Diversity,Educational Research and Methods,https://peer.asee.org/28701,10.18260/1-2--28701
Exploring the Post-graduation Benefits of High-Impact Practices in Engineering: Implications for Retention and Advancement in Industry,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Trevion S. Henderson, University of Michigan",Learning from Industry,Diversity,Educational Research and Methods,https://peer.asee.org/28340,10.18260/1-2--28340
Challenges and Benefits of Applied Experience as an  Engineering Returner in a Ph.D. Program,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Erika Mosyjowski, University of Michigan; Shanna R. Daly, University of Michigan; Diane L. Peters, Kettering University",Graduate Education,Diversity,Educational Research and Methods,https://peer.asee.org/28021,10.18260/1-2--28021
"The RED Teams as Institutional Mentors: Advice from the First Year of the ""Revolution""","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jeremi S. London, Arizona State University, Polytechnic campus; Edward J. Berger, Purdue University, West Lafayette (College of Engineering); Cara Margherio, University of Washington; Elizabeth Litzler, University of Washington; Jennifer Branstad, University of Washington",Revolutionizing Engineering Departments (RED),Diversity,Educational Research and Methods,https://peer.asee.org/28997,10.18260/1-2--28997
Making Connections: Challenging the Perceived Homogeneity of Making,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Gina Navoa Svarovsky, University of Notre Dame; Marjorie B. Bequette, Science Museum of Minnesota; Lauren Causey, Science Museum of Minnesota","Makers, Making, and the Maker Movement",Diversity,Educational Research and Methods,https://peer.asee.org/28641,10.18260/1-2--28641
Board # 40 : The Relationship between Engineering Students' Self-efficacy Beliefs and Their Experience Learning Computer Programming: A Sequential Explanatory Mixed-Methods Investigation,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"S. Zahra Atiq, Purdue University, West Lafayette",Educational Research and Methods Division Poster Session,Diversity,Educational Research and Methods,https://peer.asee.org/27849,10.18260/1-2--27849
Beyond the Interpretive: Finding Meaning in Qualitative Data,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Elliot P. Douglas, University of Florida",Qualitative Research Methods,Diversity,Educational Research and Methods,https://peer.asee.org/27658,10.18260/1-2--27658
Inclusive Engineering Identities; Two New Surveys to Assess First-Year Students' Inclusive Values and Behaviors,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Karen E. Rambo-Hernandez, West Virginia University ; Rebecca A. Atadero, Colorado State University; Christina Paguyo, Colorado State University; Jeremy Clinton Schwartz, West Virginia University",Diversity and Inclusion,Diversity,Educational Research and Methods,https://peer.asee.org/28502,10.18260/1-2--28502
Study Context Matters: A Case Study on How Time Crunches Lead to Coping Modes of Learning,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Rachel McCord Ellestad, University of Tennessee, Knoxville; Holly M. Matusovich, Virginia Polytechnic Institute and State University",Changing the Engineering Classroom,Diversity,Educational Research and Methods,https://peer.asee.org/28875,10.18260/1-2--28875
Maintaining the Individual within a Climate of Indifference: Specialization vs. Standardization in the Factory Model of Engineering Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Janet Y. Tsai, University of Colorado, Boulder; Jacquelyn F. Sullivan, University of Colorado, Boulder; Beth A. Myers, University of Colorado Boulder; Kevin O'Connor, University of Colorado, Boulder",Diversity and Inclusion,Diversity,Educational Research and Methods,https://peer.asee.org/28637,10.18260/1-2--28637
Developing an Instrument to Understand the Social-Structural Integration of Diverse Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Nelson S. Pearson, University of Nevada, Reno; Allison Godwin, Purdue University; Adam Kirn, University of Nevada, Reno",Instrument Development,Diversity,Educational Research and Methods,https://peer.asee.org/28140,10.18260/1-2--28140
The Making of an Innovative Engineer: Academic and Life Experiences that Shape Engineering Task and Innovation Self-Efficacy,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mark Schar, Stanford University; Shannon Katherine Gilmartin, Stanford University; Beth Rieken, Stanford University; Samantha Ruth Brunhaver, Arizona State University; Helen L. Chen, Stanford University; Sheri Sheppard, Stanford University",Experiences of Diverse Students,Diversity,Educational Research and Methods,https://peer.asee.org/28986,10.18260/1-2--28986
Work in Progress: Micro-skills and Mini-habits in Engineering Student Teams: Facilitating a Confluence of Perspectives and Talent,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Malini Natarajarathinam, Texas A&M University; Soo Jeoung Han, Texas A&M University; Michael Beyerlein, Texas A&M University; Jill Zarestky, Colorado State Univeristy; Lei Xie, Texas A&M University; Khalil M. Dirani, Texas A&M University; Rodney Boehm, Texas A&M University",Teaming & Collaborative Learning,Diversity,Educational Research and Methods,https://peer.asee.org/29172,10.18260/1-2--29172
Work in Progress: Engineering Invisible Mountains! Mental Health and Undergraduate-Level Engineering Education: The Changing Futures Project,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jane Andrews, Aston University; Robin Clark, Aston University",Retention,Diversity,Educational Research and Methods,https://peer.asee.org/29155,10.18260/1-2--29155
Situated Cognition Genres: A Situated Learning Approach for Examining Informal Learning in an Online Community of Makers,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Aditya Johri, George Mason University","Makers, Making, and the Maker Movement",Diversity,Educational Research and Methods,https://peer.asee.org/28826,10.18260/1-2--28826
Talking about a Revolution: Overview of NSF RED Projects,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Susan M. Lord, University of San Diego; Edward J. Berger, Purdue University, West Lafayette (College of Engineering); Nadia N. Kellam, Arizona State University; Ella Lee Ingram, Rose-Hulman Institute of Technology; Donna M. Riley, Virginia Polytechnic Institute and State University; Diane T. Rover, Iowa State University; Noah Salzman, Boise State University; James D. Sweeney, Oregon State University",Revolutionizing Engineering Departments (RED),Diversity,Educational Research and Methods,https://peer.asee.org/28903,10.18260/1-2--28903
The benefits of ethnographic research  in exploring new intervention in STEM higher education programs,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Diana Jaleh Arya, University of California, Santa Barbara; Noreen Balos, University of California, Santa Barbara; Maria Teresa Napoli, University of California, Santa Barbara; Elizabeth Sciaky, University of California, Santa Barbara",Qualitative Research Methods,Diversity,Educational Research and Methods,https://peer.asee.org/28945,10.18260/1-2--28945
FEAL: Fine-Grained Evaluation of Active Learning in Collaborative Learning Spaces,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sixing Lu, University of Arizona; Loukas Lazos, University of Arizona; Roman Lysecky, University of Arizona",Instrument Development,Diversity,Educational Research and Methods,https://peer.asee.org/28353,10.18260/1-2--28353
First Generation Students' Engineering Belongingness,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Hank Boone, University of Nevada, Reno; Adam Kirn, University of Nevada, Reno",Experiences of Diverse Students,Diversity,Educational Research and Methods,https://peer.asee.org/28361,10.18260/1-2--28361
An Introductory Overview of Strategies used to Reduce Attrition in Engineering Programs,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Niranjan Hemant Desai, Purdue University Northwest; George Stefanek, Purdue University Northwest",Retention,Diversity,Educational Research and Methods,https://peer.asee.org/27584,10.18260/1-2--27584
