Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Aquarium Project: Teaching Engineering Principles And Sustainability,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Kauser Jahan, Rowan University",FPD11 -- Multidisciplinary Experiences,,First-Year Programs,https://peer.asee.org/2055,10.18260/1-2--2055
A Study Of Challenge Based Learning Techniques In An Introduction To Engineering Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Christopher Rowe, Vanderbilt University; Stacy Klein-Gardner",FPD12 -- Novel Approaches to First Year Programs,,First-Year Programs,https://peer.asee.org/1520,10.18260/1-2--1520
Explicit Development Of Engineering Skills And Characteristics In The Freshman Year,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Joseph Schimmels, Marquette University",FPD2 -- Highlighting First-Year Programs,,First-Year Programs,https://peer.asee.org/2515,10.18260/1-2--2515
Tower Of Straws: Reaching New Heights With Active Learning In Engineering Design For The First Year Curriculum,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"John K. Estell, Ohio Northern University; Beverly Jaeger, Northeastern University; Richard Whalen, SUSAN FREEMAN, and BEVERLY JAEGER are members of; Susan Freeman, Northeastern University; John-David Yoder, Ohio Northern University",FPD9 -- Teaching Methods & Technology,,First-Year Programs,https://peer.asee.org/1854,10.18260/1-2--1854
"Do They Like What They Learn, Do They Learn What They Like – And What Do We Do About It?","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Beverly Jaeger, Northeastern University; Susan Freeman, Northeastern University; Richard Whalen, Northeastern University",FPD5 -- Placement & Early Success,,First-Year Programs,https://peer.asee.org/2178,10.18260/1-2--2178
Evaluating The Seminar Model For First Year Engineering Education,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Margot Vigeant, Bucknell University; Karen Marosi, Bucknell University; Ronald Ziemian, Bucknell University",FPD9 -- Teaching Methods & Technology,,First-Year Programs,https://peer.asee.org/2847,10.18260/1-2--2847
Preparing Freshmen For Future Energy Issues,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jonathan Rice, University of Maryland-Baltimore County; Taryn Bayles, University of Maryland-Baltimore County; Greg Russ, University of Maryland-Baltimore County; Julia Ross, University of Maryland-Baltimore County",FPD4 -- Hands-on & Real-World Studies,,First-Year Programs,https://peer.asee.org/2333,10.18260/1-2--2333
The Challenge Of Teaching Large First Year Engineering Classes,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Peter Burton, Royal Melbourne Institute of Technology",FPD2 -- Highlighting First-Year Programs,,First-Year Programs,https://peer.asee.org/1994,10.18260/1-2--1994
Design Of An Introductory Matlab Course For Freshman Engineering Students,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Darryl Morrell, Arizona State University",FPD8 -- Introductory Courses,,First-Year Programs,https://peer.asee.org/1654,10.18260/1-2--1654
Are Freshman Engineering Students Able To Think And Write Critically?,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Karen High, Oklahoma State University; Rebecca Damron, Oklahoma State University",FPD3 -- Professional Issues for First-Year Courses,,First-Year Programs,https://peer.asee.org/2449,10.18260/1-2--2449
Introduction Of Nanotechnology Into Fundamental Engineering Classes: How To Think Small In A Good Way!,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Robert Pieri, North Dakota State University; Ghodrat Karami, North Dakota State University",FPD8 -- Introductory Courses,,First-Year Programs,https://peer.asee.org/2475,10.18260/1-2--2475
An Innovative Method To Realistically Track Engineering Student Retention And Academic Progress,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,Pat Pyke; John Gardner; Marcia Belcheir; Janet Callahan; Amy Moll; Cheryl Schrader,FPD6 -- Early Intervention & Retention Programs,,First-Year Programs,https://peer.asee.org/2192,10.18260/1-2--2192
Retaining Freshman Engineering Students Through Participation In A First Year Learning Community: What Works And What Doesn't,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Janet Meyer, Indiana University-Purdue University-Indianapolis; Nancy Lamm, Indiana University-Purdue University-Indianapolis; Joshua Smith, Indiana University-Purdue University-Indianapolis",FPD12 -- Novel Approaches to First Year Programs,,First-Year Programs,https://peer.asee.org/2818,10.18260/1-2--2818
Freshman Engineering Living Learning Communities At Virginia Tech,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jean Kampe, Virginia Tech; Whitney Edmister, Virginia Tech; Matthew Stimpson, Virginia Tech; Brad Matanin, Virginia Tech; Amanda Martin, Virginia Tech; Cory Brozina, Virginia Tech; Bevlee Watford, Virginia Tech",FPD2 -- Highlighting First-Year Programs,,First-Year Programs,https://peer.asee.org/2769,10.18260/1-2--2769
"One Minute Engineer, Nth Generation: Expansion To A Small Private University","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"John-David Yoder, Ohio Northern University; Beverly Jaeger, Northeastern University; John K. Estell, Ohio Northern University",FPD11 -- Multidisciplinary Experiences,,First-Year Programs,https://peer.asee.org/2371,10.18260/1-2--2371
"Distinguishing Among Processes Of Problem Solving, Design, And Research To Improve Project Performance","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Dan Cordon, University of Idaho; Barbara Williams, University of Idaho; Steven Beyerlein, University of Idaho; Donald Elger, University of Idaho",FPD7 -- Service Learning,,First-Year Programs,https://peer.asee.org/2733,10.18260/1-2--2733
Utilizing Programming Projects In A Freshmen Programming Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Steven Lehr, Embry-Riddle Aeronautical University; Christopher Grant, Embry-Riddle Aeronautical University-Prescott",FPD8 -- Introductory Courses,,First-Year Programs,https://peer.asee.org/2308,10.18260/1-2--2308
A Scholarship Recruitment And Selection Strategy That Successfully Attracts Diverse And Academically Talented Freshmen,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Christopher Papadopoulos; Karen Brucks, University of Wisconsin-Milwaukee; Eric Key, University of Wisconsin-Milwaukee; Ethan Munson, University of Wisconsin-Milwaukee; K Vairavan, University of Wisconsin-Milwaukee",FPD5 -- Placement & Early Success,,First-Year Programs,https://peer.asee.org/3014,10.18260/1-2--3014
Viewpoints From The Doorstep: What’s Turning Students Away From Computer Science And Engineering?,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Ken Yasuhara, University of Washington",FPD6 -- Early Intervention & Retention Programs,,First-Year Programs,https://peer.asee.org/2626,10.18260/1-2--2626
Expanding Understanding Of First Year Engineering Student Retention And Team Effectiveness Through Social Styles Assessment,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Daniel Knight, University of Colorado at Boulder; Jacquelyn Sullivan, University of Colorado at Boulder; Beverly Louie, University of Colorado at Boulder",FPD6 -- Early Intervention & Retention Programs,,First-Year Programs,https://peer.asee.org/2630,10.18260/1-2--2630
First Year Experience And Beyond:  Using The Engineering Design Process To Support Learning And Engineering Skill Development,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Paul Pagano, Western Michigan University; Amanda Rossman, Western Michigan University; Kendall Vasilnek, Western Michigan University; Betsy Aller, Western Michigan University; Edmund Tsang, Western Michigan University; Andrew Kline, Western Michigan University; Edward Brabandt, Western Michigan University",FPD7 -- Service Learning,,First-Year Programs,https://peer.asee.org/2851,10.18260/1-2--2851
"Exploring The Relationships Among Performance On Engineering Tasks, Confidence, Gender And First Year Persistence","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Jennifer Light, University of Washington; Russell Korte, University Of Minnesota; Ken Yasuhara, University of Washington; Deborah Kilgore, University of Washington",FPD3 -- Professional Issues for First-Year Courses,,First-Year Programs,https://peer.asee.org/2323,10.18260/1-2--2323
Incorporating Global Issues Into Freshman Engineering Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Larry Bland, John Brown University",FPD4 -- Hands-on & Real-World Studies,,First-Year Programs,https://peer.asee.org/1533,10.18260/1-2--1533
