Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Increasing the Spirality of Material and Energy Balances,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"S. Patrick Walton, Michigan State University; Amanda Portis Malefyt, Michigan State University",Chemical Engineering Poster Session,,Chemical Engineering,https://peer.asee.org/21527,10.18260/1-2--21527
Making their Brains Hurt: Quick and Effective Activities for Thermodynamics,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Margot A. Vigeant, Bucknell University; Michael J. Prince, Bucknell University; Katharyn E. K. Nottis, Bucknell University",New Ideas for the ChemE Core,,Chemical Engineering,https://peer.asee.org/21667,10.18260/1-2--21667
Effect of Senior-sophomore Mentoring on Student-perceived Integration in an Engineering Discipline,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Eric C. Huang, Manhattan College",Adaptive and Supportive Learning Environments,,"Chemical Engineering, Minorities in Engineering",https://peer.asee.org/21257,10.18260/1-2--21257
An Undergraduate Educational Module on Thermodynamic Analysis of Petroleum and Bio-based Fuels in Internal Combustion Engines,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jeffrey R. Seay, University of Kentucky; David L. Silverstein, University of Kentucky",ChemE Potpourri,,Chemical Engineering,https://peer.asee.org/20940,10.18260/1-2--20940
Using Studios as a Strategy to Respond to Increasing Enrollment,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Milo Koretsky, Oregon State University; Kenneth J. Williamson, Oregon State University; Jeffrey A. Nason, Oregon State University; Goran Jovanovic Ph.D., Oregon State University; Chih-hung Chang, Oregon State University; Adam Z. Higgins, Oregon State University; Craig M. Gates, Oregon State University; Richard Mark Roehner, Oregon State University","New Classrooms, New Challenges II: Assessing Non-traditional Approaches",,Chemical Engineering,https://peer.asee.org/22200,10.18260/1-2--22200
Material and Energy Balances Taught in a Multidisciplinary Course,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Michael A. Collura, University of New Haven; W. David Harding, University of New Haven",Chemical Engineering Poster Session,,Chemical Engineering,https://peer.asee.org/21671,10.18260/1-2--21671
Preliminary Development of the AIChE Concept Warehouse,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Bill Jay Brooks, Oregon State University; Debra Gilbuena, Oregon State University; John L. Falconer, University of Colorado, Boulder; David L. Silverstein, University of Kentucky; Ronald L. Miller, Colorado School of Mines; Milo Koretsky, Oregon State University",ChemE Potpourri,,Chemical Engineering,https://peer.asee.org/21811,10.18260/1-2--21811
Developing and Assessing Leadership in Engineering Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"W. Vincent Wilding, Brigham Young University; Thomas Allen Knotts IV, Brigham Young University; William G. Pitt, Brigham Young University; Morris D. Argyle, Brigham Young University",Adaptive and Supportive Learning Environments,,"Chemical Engineering, Minorities in Engineering",https://peer.asee.org/21181,10.18260/1-2--21181
Perspectives of Teaching a Deaf Student in the Material and Energy Balances Course,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Shiran Zhavian; James P. Abulencia, Manhattan College",Adaptive and Supportive Learning Environments,,"Chemical Engineering, Minorities in Engineering",https://peer.asee.org/21794,10.18260/1-2--21794
Regulatory Compliance Training in Bio/Chemical Engineering Courses,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Arthur Felse, Northwestern University","New Classrooms, New Challenges I: Novel Approaches to Courses",,Chemical Engineering,https://peer.asee.org/21868,10.18260/1-2--21868
Multi-disciplinary Hands-on Desktop Learning Modules and Modern Pedagogies,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Bernard J. Van Wie, Washington State University; David B. Thiessen, Washington State University; Marc Compere, Embry-Riddle Aeronautical Univ., Daytona Beach FL; Ximena Toro; Jennifer C Adam, Washington State University; Shane A. Brown P.E., Washington State University; Andrew P Easley, Washington State University; Xuesong Li P.E., Washington State University; Kevin Lee, University of Idaho; Mert Colpan, Washington State University; Kevin Tyler Gray, Washington State University; Benjamin Garrett, Washington State University; Shane Riley Reynolds, Washington State University; Paul B. Golter, Washington State University; Olusola Adesope, Washington State University, Pullman",Best. Class. Ever.,,Chemical Engineering,https://peer.asee.org/21710,10.18260/1-2--21710
Application of Plagiarism Screening Software in the Chemical Engineering Curriculum,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Matthew Cooper, North Carolina State University; Lisa G. Bullard, North Carolina State University; Steven W. Peretti, North Carolina State University; David F. Ollis, North Carolina State University","New Classrooms, New Challenges II: Assessing Non-traditional Approaches",,Chemical Engineering,https://peer.asee.org/20955,10.18260/1-2--20955
How We Teach: Material and Energy Balances,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"David L. Silverstein, University of Kentucky; Lisa G. Bullard, North Carolina State University; Margot A. Vigeant, Bucknell University",ChemE Potpourri,,Chemical Engineering,https://peer.asee.org/21460,10.18260/1-2--21460
A New Assessment Method to Easily Identify Areas Needing Improvement in Course-level Learning Outcomes,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Thomas Allen Knotts IV, Brigham Young University; W. Vincent Wilding, Brigham Young University; William G. Pitt, Brigham Young University; Morris D. Argyle, Brigham Young University","New Classrooms, New Challenges II: Assessing Non-traditional Approaches",,Chemical Engineering,https://peer.asee.org/20838,10.18260/1-2--20838
