Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Use of Student Self-Evaluations to Reinforce the Project Control Cycle,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"MaryEllen C. Nobe, Colorado State University; Rodolfo Valdes-Vasquez, Colorado State University",Construction Project Delivery and Control,,Construction,https://peer.asee.org/24981,10.18260/p.24981
An Assessment of the Graphic Communications Skills Needed by Construction Management Graduates,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joseph A. Wright, University of Wisconsin, Stout",Mobile and Emerging Technologies in Construction,,Construction,https://peer.asee.org/23515,10.18260/p.23515
Peer Teaching in Construction Project Management Scheduling,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Anthony Torres, Texas State University, San Marcos; Vedaraman Sriraman, Texas State University, San Marcos; Evan  Humphries, Texas State University - San Marcos ; Eric Adams, Texas State University, San Marcos",Pedagogical Approaches in Construction Education,,Construction,https://peer.asee.org/24557,10.18260/p.24557
Advancing Online Teaching at an On-Ground Institution by Assessing Technical and Humanities Online Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Talat Salama, Central Connecticut State University; Namhun Lee, Central Connecticut State University; Glynis Fitzgerald, Central Connecticut State University; Lee W. Lee, Central Connecticut State University; Mary M. McCarthy, Central Connecticut State University",Pedagogical Approaches in Construction Education,,Construction,https://peer.asee.org/23502,10.18260/p.23502
Project Based Learning in Concrete Industry Project Management,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Anthony Torres, Texas State University, San Marcos; Vedaraman Sriraman, Texas State University, San Marcos",Construction Engineering Division Poster Session ,,Construction,https://peer.asee.org/24599,10.18260/p.24599
A Comparative Analysis of Performance by Graduate and Undergraduate Students in an MEP Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ifte Choudhury, Texas A&M University","Mechanical, Electrical and Plumbing (MEP) Topics in Construction Education",,Construction,https://peer.asee.org/23363,10.18260/p.23363
Design and Implementation of an Experiential Learning Exercise for Mechanical Piping Systems to Enhance Construction Engineering and Management Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Thomas Michael Korman P.E., California Polytechnic State University, San Luis Obispo","Mechanical, Electrical and Plumbing (MEP) Topics in Construction Education",Diversity,Construction,https://peer.asee.org/23793,10.18260/p.23793
Emerging Technology in the Construction Industry: Perceptions from Construction Industry Professionals,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Eric A. Holt, University of Nebraska, Kearney; James M. Benham, JBKnowledge, Inc.; Ben Fitzgerald Bigelow, Texas A&M University",Mobile and Emerging Technologies in Construction,Diversity,Construction,https://peer.asee.org/23933,10.18260/p.23933
Lessons Learned from Co-Developing and Co-Implementing a Design-Build Course with the Construction Industry,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Carla Lopez Del Puerto, University of Puerto Rico, Mayaguez; Kelly Strong",Construction Project Delivery and Control,,Construction,https://peer.asee.org/24421,10.18260/p.24421
Active Learning Games: Challenging Players’ Mindsets for Integrated Project Delivery,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"David Wesley Martin, Central Washington University; Philip Warren Plugge, Central Washington University",Construction Project Delivery and Control,,Construction,https://peer.asee.org/23487,10.18260/p.23487
Design of a Construction Simulation Educational Game Through a Cognitive Lens,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Fadi Castronovo, Pennsylvania State University, University Park; Sarah E. Zappe, Pennsylvania State University, University Park; John I. Messner, Pennsylvania State University; Robert M. Leicht, Pennsylvania State University",Construction Education Topics,Diversity,Construction,https://peer.asee.org/23802,10.18260/p.23802
A Holistic View of Building Information Modeling Education in Post-Secondary Institutions,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Namhun Lee, Central Connecticut State University; SEOK HEON YUN, GyeongSang National University",Building Information Modeling (BIM) in Construction Education,,Construction,https://peer.asee.org/23397,10.18260/p.23397
Developing a Safety Training on Warehouse Worker Hazards for Structural Steel Fabricating and Supply Companies,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Carla Lopez Del Puerto, University of Puerto Rico, Mayagüez ; Tim L. Mrozowski, Michigan State University; Lawrence F. Kruth, Douglas Steel Fabricating Corporation; Thomas J. Schlafly, American Institute of Steel Construction; Omar I. Molina Bas, University of Puerto Rico, Mayagüez ",Teaching the Business Side of Construction,Diversity,Construction,https://peer.asee.org/23827,10.18260/p.23827
Enabling Building Information Modeling (BIM) Practices in the Canadian Construction Industry: A case for an academic program,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Andre Lucena MA, NAIT; Don Mah P.Eng., Northern Alberta Institute of Technology; Faisal Arain, Northern Alberta Institute of Technology (NAIT)",Building Information Modeling (BIM) in Construction Education,,Construction,https://peer.asee.org/23934,10.18260/p.23934
