Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Effects of Two Experientially-Correct Introduction to Engineering Modules on Prospective Female Engineering Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jerry Volcy, Spelman College",WIED:  Pre-College Student Experiences,,Women in Engineering,https://peer.asee.org/20354,10.18260/1-2--20354
What Do Schoolgirls Think of Engineering? A Critique of Conversations from a Participatory Research Approach,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jane Andrews, Aston University; Robin Clark P.E., Aston University",WIED:  Pre-College Student Experiences,,Women in Engineering,https://peer.asee.org/23300,10.18260/1-2--23300
Does Engineering Attract or Repel Female Students Who Passionately Want to Help People?,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Angela R. Bielefeldt, University of Colorado, Boulder",Women in Engineering Division Poster Session,,Women in Engineering,https://peer.asee.org/20333,10.18260/1-2--20333
Mary Poppins Was a Very Wise Woman:  Insights for Effective Leadership in Academia,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Janis P. Terpenny, Iowa State University",Women in Engineering Division Poster Session,,Women in Engineering,https://peer.asee.org/22818,10.18260/1-2--22818
Effective Teamwork among Female Emirati students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jaby Mohammed, Petroleum Institute; Nausheen PashaZaidi, The Petroleum Institute",WIED:  Curricular Undergraduate Student Programs,,Women in Engineering,https://peer.asee.org/20348,10.18260/1-2--20348
Research Leadership Development Initiative: An Experiment for a Research Career Choice,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Sara Wadia-Fascetti, Northeastern University; Jan Rinehart, Northeastern University; Simon Pitts, Northeastern University",WIED:  Faculty and Gender Issues,,Women in Engineering,https://peer.asee.org/22977,10.18260/1-2--22977
"Oral Histories of Distinguished Female Leaders: Inspiring the Next Generation of Young People in Science, Technology, Engineering, and Mathematics (STEM)","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kelsey Morgan Irvin, Washington University in St. Louis; Elizabeth Hiteshue, University of Pennsylvania; Mary Yvonne Lanzerotti, Air Force Institute of Technology; Sheldon Hochheiser, IEEE History Center; Michael Geselowitz, Rutgers, the State University of New Jersey",WIED:  Strategies Beyond the Classroom,,Women in Engineering,https://peer.asee.org/22895,10.18260/1-2--22895
Identifying Successful Interpersonal Communication Strategies for Women in Masculine Settings,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Joanna Wolfe, Carnegie Mellon University; Beth A. Powell, Tennessee Tech University",WIED:  Medley,,Women in Engineering,https://peer.asee.org/20579,10.18260/1-2--20579
Faculty Awards at a Large Private Institution: An Indicator of Evolving University Values?,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Sharon Patricia Mason, Rochester Institute of Technology; Carol Elizabeth Marchetti, Rochester Institute of Technology  (COE); Margaret B. Bailey, Rochester Institute of Technology  (COE); Stefi Alison Baum, Chester F. Carlson Center for Imaging Science, Rochester Institute of Technology",WIED:  Faculty and Gender Issues,,Women in Engineering,https://peer.asee.org/20486,10.18260/1-2--20486
C-STEM Girls Computing and Robotics Leadership Camp,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Sruti Modekurty; Judy Fong, UC Davis; Harry H. Cheng, University of California, Davis",WIED:  Pre-College Student Experiences,,Women in Engineering,https://peer.asee.org/20141,10.18260/1-2--20141
Interactive Panel  on Advocacy Tips: an Initiative to Provide Individuals the Tools to Advocate for Women and Underrepresented Minorities,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Adrienne Robyn Minerick, Michigan Technological University; Roger A. Green, North Dakota State University; Canan Bilen-Green, North Dakota State University; Kristen P. Constant, Iowa State University; Beth M Holloway, Purdue University, West Lafayette; Sandra D. Eksioglu, Mississippi State University; Debra M. Gilbuena, Oregon State University",Interactive Panel on Advocacy Tips: an Initiative to Provide Individuals the Tools to Advocate for Women and Underrepresented Minorities ,,Women in Engineering,https://peer.asee.org/20686,10.18260/1-2--20686
Summer Diversity Program Enhances Female and Underrepresented Minority Student Academic Performance and Retention in the Drexel University College of Engineering,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Alistar Erickson-Ludwig, Drexel University (Eng.); Alisa Morss Clyne, Drexel University (Eng.)",WIED:  Curricular Undergraduate Student Programs,,Women in Engineering,https://peer.asee.org/23073,10.18260/1-2--23073
Implementation of a Sexual Harassment Workshop Targeting Female Engineers ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Lisa Rae Volpatti, University of Pittsburgh; Cheryl A. Bodnar, University of Pittsburgh; Lauren M. Byland, University of Pittsburgh",WIED:  Strategies Beyond the Classroom,,Women in Engineering,https://peer.asee.org/20597,10.18260/1-2--20597
Predicting Time to Graduation in Engineering by Student Behavior and Gender,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Christine Valle, Georgia Institute of Technology; John D. Leonard II, Georgia Institute of Technology",Women in Engineering Division Poster Session,,Women in Engineering,https://peer.asee.org/22930,10.18260/1-2--22930
Why Am I Learning This? Using Everyday Examples in Engineering to Engage Female (And Male) Students in the Classroom,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Tonya Lynn Nilsson P.E., Santa Clara University",WIED:  Curricular Undergraduate Student Programs,,Women in Engineering,https://peer.asee.org/23310,10.18260/1-2--23310
"When, Why, How, Who – Recruitment Lessons from First Year  Engineering Students in the Millennial Generation","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jane L. Lehr, California Polytechnic State University; Helene Finger P.E., California Polytechnic State University; Alana Christine Snelling",WIED:  Medley,,Women in Engineering,https://peer.asee.org/23308,10.18260/1-2--23308
How Students’ Informal Experiences Shape their Views of Engineering and Affect their Plans for Professional Persistence,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kerry Meyers, Youngstown State University; Leo H. McWilliams, University of Notre Dame; Catherine F. Pieronek, University of Notre Dame",WIED:  Strategies Beyond the Classroom,,Women in Engineering,https://peer.asee.org/20566,10.18260/1-2--20566
Creating a Sustainable Model for an NSF ADVANCE Project,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jenna P. Carpenter, Louisiana Tech University",WIED:  Faculty and Gender Issues,,Women in Engineering,https://peer.asee.org/20220,10.18260/1-2--20220
"Living, Learning, and Staying:   The Impact of a Women in Engineering Living and Learning Community","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Cate Samuelson, University of Washington; Elizabeth Litzler, University of Washington; Candice L. Staples, University of Maryland; Paige E. Smith, University of Maryland, College Park; Catherine T. Amelink, Virginia Tech",WIED:  Strategies Beyond the Classroom,,Women in Engineering,https://peer.asee.org/22805,10.18260/1-2--22805
