Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Retaining Students Interested In Energy In Environmental Engineering,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Angela Bielefeldt, University of Colorado, Boulder","Understanding Students: Recruiting, Retention, Enrichment",,Environmental Engineering,https://peer.asee.org/4922,10.18260/1-2--4922
Engineers Without Borders: Experiential Education,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Jess Everett, Rowan University; Yusuf Mehta, Rowan University; Joshua R. Wyrick, Rowan University; Maria Perez-Colon, Rowan University",Service Learning Projects in Developing Countries,,Environmental Engineering,https://peer.asee.org/5363,10.18260/1-2--5363
Murphy Etal Asee Sustainabilityeducation Abstract,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Cynthia Murphy, University of Texas, Austin; David Allen, University of Texas, Austin; Cliff Davidson, Carnegie Mellon University; H Scott Matthews, Carnegie Mellon University; Braden Allenby, Arizona State University; Chris Hendrickson, Carnegie Mellon University; John Crittenden, Arizona State University",Sustainability in Engineering Curricula,,Environmental Engineering,https://peer.asee.org/4696,10.18260/1-2--4696
Mapping An Undergraduate Curriculum Onto The Environmental Engineering Body Of Knowledge,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Angela Bielefeldt, University of Colorado, Boulder",Environmental Engineering Curricula,,Environmental Engineering,https://peer.asee.org/4925,10.18260/1-2--4925
Thermodynamic Considerations In Determining World Carrying Capacity,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Scott Morton, University of Wyoming; M.P. Sharma, University of Wyoming",Sustainability in Engineering Courses,,Environmental Engineering,https://peer.asee.org/5839,10.18260/1-2--5839
The Role Of Green Chemistry In An Industrial Ecology Course,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Jennifer Aurandt, Kettering University; Terri Lynch-Caris, Kettering University",Sustainability in Engineering Courses,,Environmental Engineering,https://peer.asee.org/5633,10.18260/1-2--5633
Multidisciplinary Student Team Partners With Water For People To Assess Water And Sanitation Projects In Guatemala,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Adam Czekanski, United States Military Academy",Project-Based Service Learning,,Environmental Engineering,https://peer.asee.org/5054,10.18260/1-2--5054
"Ewb^2    Engineers Without Borders:  Educationally, A World Of Benefits","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Beverly Jaeger, Northeastern University; Ethan LaRochelle, Northeastern University",Project-Based Service Learning,,Environmental Engineering,https://peer.asee.org/4961,10.18260/1-2--4961
Measuring The Impacts Of Project Based Service Learning,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Angela Bielefeldt, University of Colorado, Boulder; Kurt Paterson, Michigan Technological University; Chris Swan, Tufts University",Project-Based Service Learning,,Environmental Engineering,https://peer.asee.org/5642,10.18260/1-2--5642
The Center For Sustainable Engineering: Workshops And The Electronic Library,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Cliff Davidson, Carnegie Mellon University; Chris Hendrickson, Carnegie Mellon University; Scott Matthews, Carnegie Mellon University; Michael Bridges, Carnegie Mellon University; David Allen, University of Texas, Austin; Cynthia Murphy, University of Texas, Austin; Braden Allenby, Arizona State University; Yongsheng Chen, Arizona State University; Eric Williams, Arizona State University; John Crittenden, Georgia Tech; Sharon Austin, EPA",Sustainability in Engineering Curricula,,Environmental Engineering,https://peer.asee.org/4815,10.18260/1-2--4815
"West African Technology, Education, And Reciprocity Implementation In Benin","2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Bradley Striebig, James Madison University; Susan Norwood, Gonzaga University",Service Learning Projects in Developing Countries,,Environmental Engineering,https://peer.asee.org/4537,10.18260/1-2--4537
Energy Audits And Sustainable Engineering,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Jess Everett, Rowan University; Peter Mark Jansson, Rowan University; Krishan Bhatia, Rowan University; Chris Moore, Rowan University; William Riddell, Rowan University; Chris Baralus, Rowan University",Sustainability in Engineering Curricula,,Environmental Engineering,https://peer.asee.org/5352,10.18260/1-2--5352
Abet Outcomes Via Project Based Service Learning Attributes: Assessment Via Successful Intelligence,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Chris Swan, Tufts University; Mary McCormick, Tufts University",Project-Based Service Learning,,Environmental Engineering,https://peer.asee.org/5570,10.18260/1-2--5570
Nontraditional University Research Partners That  Facilitate Service Learning And Graduate Research For Sustainable Development,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Maya Trotz, University of South Florida; Amy Stuart, University of South Florida; Daniel Yeh, University of South Florida; Helen Muga, University of South Florida; Linda Phillips, University of South Florida; James Mihelcic, University of South Florida",Service Learning Projects in Developing Countries,,Environmental Engineering,https://peer.asee.org/5327,10.18260/1-2--5327
Cognitive Diversity And The Performance Of Freshman Engineering Teams,"2009 Annual Conference & Exposition, Austin, Texas",2009-06-14,"Angela Bielefeldt, University of Colorado, Boulder","Understanding Students: Recruiting, Retention, Enrichment",,Environmental Engineering,https://peer.asee.org/4924,10.18260/1-2--4924
