Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Empowering Students with Self-Regulation in a Project-Based Embedded Systems Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jiawen Wang, University of Detroit Mercy; Chaomin Luo, University of Detroit Mercy; Wenbing Zhao, Cleveland State University; Xinde Li, School of Automation, Southeast University",CoED: Potpourri,,Computers in Education,https://peer.asee.org/28221,10.18260/1-2--28221
Connecting students' homework to their participation in a course-based social network,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"A Gavrin, Indiana University Purdue University, Indianapolis; Rebecca Susan Lindell",Computing Technology Session 3,,Computers in Education,https://peer.asee.org/28070,10.18260/1-2--28070
Improving the Requirements Inspection Abilities of Computer Science Students through Analysis of their Reading and Learning Styles,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Anurag Goswami, North Dakota State University; Gursimran Singh Walia, North Dakota State University; Ganesh Padmanabhan, North Dakota State University; Mark E McCourt, Department of Psychology, North Dakota State University",Software Engineering Concepts,,Computers in Education,https://peer.asee.org/28498,10.18260/1-2--28498
Retention in the First Programming Course: A Context Based Approach,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Krishnendu Ghosh, Miami University; Michele D Dickey, Miami University; Laurena Werner, Miami University",First Year Computing Topics,,Computers in Education,https://peer.asee.org/28803,10.18260/1-2--28803
Computer-Mediated Peer Review:  A Comparison of Calibrated Peer Review and Moodle’s Workshop,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Patricia Carlson, Rose-Hulman Institute of Technology; Ryan Smith, Rose-Hulman Institute of Technology",Computing Technology Session 1,,Computers in Education,https://peer.asee.org/28064,10.18260/1-2--28064
Board # 36 : Elementary School Use of the Sidekick Basic Kit for TI LaunchPad™,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tara N. Kimmey; Thad B. Welch, Boise State University; Cameron H. G. Wright P.E., University of Wyoming",Work-in-Progress Posters: Computers in Education Division Poster Session,,Computers in Education,https://peer.asee.org/27838,10.18260/1-2--27838
The Case for Epistemologically-Conscious Computer-Based Learning Environments,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Petr Johanes, Stanford University",Computing Technology Session 3,,Computers in Education,https://peer.asee.org/28949,10.18260/1-2--28949
Digitizing and Remediating Engineering Assessments:  An Immersive and Transportable Faculty Development Workshop,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ronald F. DeMara P.E., University of Central Florida; Baiyun Chen, University of Central Florida; Richard Hartshorne, University of Central Florida; Ramtin Zand, University of Central Florida",CoED: Potpourri,,Computers in Education,https://peer.asee.org/28182,10.18260/1-2--28182
Board # 33 : Work in Progress: Toward an Understanding of Strategies Used in Open-ended Programming Tasks,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Darren K. Maczka, Virginia Tech; Jacob R. Grohs, Virginia Tech",Work-in-Progress Posters: Computers in Education Division Poster Session,Diversity,Computers in Education,https://peer.asee.org/27833,10.18260/1-2--27833
"Board # 37 : Work in Progress: Influence of Cognitive Concept Connection, Personal Motivations, and Personal Characteristics when Assessing Creativity","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ting-Ting Wu, National Yunlin University of Science and Technology; Yueh-Min Ray Huang, National Cheng-Kung University",Work-in-Progress Posters: Computers in Education Division Poster Session,,Computers in Education,https://peer.asee.org/27841,10.18260/1-2--27841
The essence of computational thinking and tools to promote it,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Osman Yasar, State University of New York, Brockport; Jose Maliekal, The College at Brockport, State University of New York; Peter Veronesi, The College at Brockport - SUNY; Leigh J Little, SUNY Brockport",CoED: Potpourri,,Computers in Education,https://peer.asee.org/28965,10.18260/1-2--28965
Using anonymity and rounds-based structure for effective online discussions in STEM courses,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Swaroop Joshi, The Ohio State University; Neelam Soundarajan, Ohio State University",Computing Technology Session 3,Diversity,Computers in Education,https://peer.asee.org/29070,10.18260/1-2--29070
A Pretest-Posttest Quasi-Experimental Study for a Game Intervention in an Undergraduate Wireless Communications Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Joshua Alexéi García Sheridan, Virginia Tech; Richard M. Goff, Virginia Tech Department of Engineering Education; Carl B Dietrich P.E., Virginia Tech; Vuk Marojevic, Virginia Polytechnic Institute and State University; Nicholas F Polys, Virginia Polytechnic Institute and State University; R. Michael Buehrer, Virginia Tech",COED: EE Topics,,Computers in Education,https://peer.asee.org/27501,10.18260/1-2--27501
Designing for assets of diverse students enrolled in a freshman-level computer science for all course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Vanessa Svihla, University of New Mexico; Woong Lim, University of New Mexico; Elizabeth Ellen Esterly, University of New Mexico; Irene A Lee, MIT; Melanie E Moses, Department of Computer Science, University of New Mexico; Paige Prescott, University of New Mexico; Tryphenia B. Peele-Eady Ph.D., University of New Mexico",First Year Computing Topics,Diversity,Computers in Education,https://peer.asee.org/28127,10.18260/1-2--28127
Automated Grading of Access® Databases Using the Matlab® Database Toolbox,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Curtis Cohenour P.E., Ohio University; Audra Anjum, Ohio University",CoED: Computer Science Topics,,Computers in Education,https://peer.asee.org/27647,10.18260/1-2--27647
Using IR Cameras beyond outreach: motivational projects for engineering students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Cameron H. G. Wright P.E., University of Wyoming; Thad B. Welch, Boise State University",CoED: Embedded Systems and Robotics,,Computers in Education,https://peer.asee.org/29079,10.18260/1-2--29079
Visualization as Effective Instructional and Learning Tools in the Computer Science Curriculum ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mahmoud K Quweider, University of Texas, Rio Grande Valley; Fitratullah Khan, The University of Texas Rio Grande Valley",CoED: Computer Science Topics,,Computers in Education,https://peer.asee.org/29107,10.18260/1-2--29107
Is the Answer Reasonable or Ridiculous? Common Factors among Students Who Display High Engineering Intuition on Technology-aided Solutions,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Elif Miskioglu, Bucknell University; Kaela M Martin, Embry-Riddle Aeronautical University, Prescott",Computing Technology Session 2,,Computers in Education,https://peer.asee.org/28592,10.18260/1-2--28592
Dancing Humanoid Robots Lab Demonstration for the First Year Engineering Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Nebojsa I Jaksic P.E., Colorado State University, Pueblo; Boyan Li; Benjamin Maestas; Katheryn Michelle Rothermal",First Year Computing Topics,Diversity,Computers in Education,https://peer.asee.org/28099,10.18260/1-2--28099
Applying Scratch Programming to Facilitate Teaching in k-12 Classrooms,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Afrin Naz, West Virginia University Institute of Technology; Mingyu Lu, West Virginia University Institute of Technology; Cody Ryan Zackoski, West Virginia University Institute of Technology; Caleb R Dingus, West Virginia University Institute of Technology ",CoED: Computer Science Topics,,Computers in Education,https://peer.asee.org/27604,10.18260/1-2--27604
System Usability Scale (SUS): Oculus Rift® DK2 and Samsung Gear VR®,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Rustin Webster, Purdue University, New Albany; Joseph F Dues Jr., Purdue University",COED: EE Topics,,Computers in Education,https://peer.asee.org/28899,10.18260/1-2--28899
Modular System of Networked Embedded Components for a First-Year Engineering Cornerstone Design Project,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Michael Henry Schulz, The Ohio State University; Evan J. Danish, The Ohio State University; Tyler Wolf Leonhardt, Microsoft Corporation; John William Jackson, Ohio State University; David Joseph Frank, Ohio State University; Richard J. Freuler, The Ohio State University",CoED: Embedded Systems and Robotics,,Computers in Education,https://peer.asee.org/28683,10.18260/1-2--28683
 The Application of Second Language Acquisition to Programming Language Study,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Lulu Sun, Embry-Riddle Aeronautical Univ., Daytona Beach; Christina Frederick, Embry-Riddle Aeronautical Univ., Daytona Beach; Li Ding, Embry-Riddle Aeronautical University; Rebecca Rohmeyer, Embry-Riddle Aeronautical University",CoED: Computer Science Topics,,Computers in Education,https://peer.asee.org/27424,10.18260/1-2--27424
"A Comparative Study for Determining the Impact of Simulation-based, Hands-on and Feedback Mechanisms on Students’ Learning in Engineering Technology and Computer Networking Programs","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"M T Taher; Usman Ghani, Robert Morris University; Ahmed S. Khan, DeVry University, Addison",Computing Technology Session 2,,Computers in Education,https://peer.asee.org/27452,10.18260/1-2--27452
Board # 34 : Work in Progress: Year Two of Analysis of the Impact of a Web-based Student Dashboard for a Multi-agent Approach to Academic Advising,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Oscar Antonio Perez, University of Texas, El Paso; Peter Golding, University of Texas, El Paso; Virgilio Ernesto Gonzalez, University of Texas, El Paso; Mike Thomas Pitcher, University of Texas, El Paso",Work-in-Progress Posters: Computers in Education Division Poster Session,,Computers in Education,https://peer.asee.org/27835,10.18260/1-2--27835
Technology Choices of Undergraduate Engineering Students for Solving Calculus Questions,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Emre Tokgoz, Quinnipiac University",Computing Technology Session 1,,Computers in Education,https://peer.asee.org/28937,10.18260/1-2--28937
Using WReSTT Cyberlearning Environment in the Classroom,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Peter J Clarke, Florida International University; Debra Lee Davis, Florida International University; Raymond Chang Lau, Florida International University; Yujian Fu P.E., Alabama A&M University; James D Kiper, Miami University; Gursimran Singh Walia, North Dakota State University",Computing Technology Session 3,,Computers in Education,https://peer.asee.org/29095,10.18260/1-2--29095
In Support of Student Academic Success with Technology: The Student View,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Susan L. Miertschin, University of Houston, College of Technology (MERGED MEMBERSHIP WITH COE); Barbara Louise Stewart, University of Houston; Carole E. Goodson, University of Houston  (CoT)",Computing Technology Session 2,,Computers in Education,https://peer.asee.org/28500,10.18260/1-2--28500
"Adaptive Learning: The Premise, Promise, and Pitfalls","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Petr Johanes, Stanford University; Larry Lagerstrom, Stanford University",Computing Technology Session 2,Diversity,Computers in Education,https://peer.asee.org/27538,10.18260/1-2--27538
