Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflection As An Assessment Measure,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Barbara Olds,,,,https://peer.asee.org/8865,10.18260/1-2--8865
Strategies For Developing Reflexive Habits In Students,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Lesley Jolly; David Radcliffe,,,,https://peer.asee.org/8710,10.18260/1-2--8710
Service Learning: A Positive Approach To Teaching Engineering Ethics And Social Impact Of Engineering,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Michael S. Pritchard; Edmund Tsang,,,,https://peer.asee.org/8693,10.18260/1-2--8693
Enhancing Design Education By Processing The Design Experience,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Steven B. Shooter; Catherine A. Shooter,,,,https://peer.asee.org/8867,10.18260/1-2--8867
Interdisciplinary Collaborative Learning In Mechatronics At Bucknell University,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Mark McNeill; Steven Shooter,,,,https://peer.asee.org/8868,10.18260/1-2--8868
Evaluation Of Learning Styles And Instructional Technologies,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Virginia Elkins; Roy Eckart; Catherine Rafter; Ali Houshmand; Eugene E. Rutz,,,,https://peer.asee.org/8366,10.18260/1-2--8366
Teaching Freshman Students To Assess Team Performance,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Joan A. Burtner,,,,https://peer.asee.org/8750,10.18260/1-2--8750
Development Of A Web Based System For Coaching Engineering Student Design Teams,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Sheila A. O'Connor; Don Malzahn,,,,https://peer.asee.org/8295,10.18260/1-2--8295
Computer Integrated Robust 3 D Modeling And Analysis: A Required Tool For The Modernization Of Design In Curriculum,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Hamid Khan,,,,https://peer.asee.org/8231,10.18260/1-2--8231
Self Efficacy And Vocational Interests In The Prediction Of Academic Performance Of Students In Engineering Technology,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Asad Yousuf,,,,https://peer.asee.org/8690,10.18260/1-2--8690
Evolution Of A Journal,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Carole E. Goodson; Susan Miertschin,,,,https://peer.asee.org/8367,10.18260/1-2--8367
Innovative Outcome Portfolios For Abet Assessment,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,W. Bradford Cross; Susan M. Morgan; Mark P Rossow,,,,https://peer.asee.org/8462,10.18260/1-2--8462
A Collaborative Work Embedded Approach To Professional Development,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Monique Osborn; Dilip Nag,,,,https://peer.asee.org/8212,10.18260/1-2--8212
On Line Assessment For Web Based Programming Portfolios,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,John K. Estell,,,,https://peer.asee.org/8604,10.18260/1-2--8604
Enhancing Student Teacher Interaction In Internet Based Courses,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Murali Krishnamurthi,,,,https://peer.asee.org/8359,10.18260/1-2--8359
An Experience In Educating Engineering Educators,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Graciela Munoz Padilla; Francisco J. Gonzalez,,,,https://peer.asee.org/8372,10.18260/1-2--8372
Improving Minority Representation In Engineering Programs,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Willie Ofosu,,,,https://peer.asee.org/8442,10.18260/1-2--8442
Assessing Chemical Engineering Education As It Is Delivered,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Joseph A. Shaeiwitz,,,,https://peer.asee.org/8170,10.18260/1-2--8170
Using Writing To Improve Retention: Communications Assignments In A Freshman Year Experience Course For Engineers,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Molly M. Gribb; Elisabeth  M. Alford,,,,https://peer.asee.org/8826,10.18260/1-2--8826
Profiling Preferred Learning Styles For Engineering Students,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Sharon A. Driscoll; Carolyne  E. Garcia,,,,https://peer.asee.org/8639,10.18260/1-2--8639
"Service Learning In Engineering:  What, Why, And How?","2000 Annual Conference, St. Louis, Missouri",2000-06-18,John Duffy; Edmund Tsang; Susan  M. Lord,,,,https://peer.asee.org/8694,10.18260/1-2--8694
Lifelong Learning: Implications For Curricular Change And Assessment,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Rose M. Marra; Thomas Litzinger,,,,https://peer.asee.org/8544,10.18260/1-2--8544
Selecting Communications Technology For Delivering Continuing Professional Education (Cpe) Programs,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Peter J. Graybash,,,,https://peer.asee.org/8687,10.18260/1-2--8687
Slope : An Effort Towards Infusing Service Learning In Physics And Engineering Education,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Asif M. Shakur; Ali Eydgahi; Abhijit Nagchaudhuri,,,,https://peer.asee.org/8700,10.18260/1-2--8700
Development And Delivery Of Data Acquisition And Hpvee Courses For Technical Personnel,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Thomas E. Hulbert; Robert B. Angus,,,,https://peer.asee.org/8287,10.18260/1-2--8287
Effectiveness Of Community Service In Enhancing Student Learning And Development,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Sanjiv B. Gokhale; Michael O'Dea,,,,https://peer.asee.org/8329,10.18260/1-2--8329
First Year Student Design Projects In Engineering Graphics,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Bernard Hoop; Thomas E. Hulbert; Robert B. Angus; Eric W. Hansberry,,,,https://peer.asee.org/8386,10.18260/1-2--8386
Obstacles To A Liberal Engineering Education,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Martha C. Wilson,,,,https://peer.asee.org/8601,10.18260/1-2--8601
Service Learning As An Educational Tool In An Introduction To Engineering Course,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Rosalyn S. Hobson,,,,https://peer.asee.org/8692,10.18260/1-2--8692
A Strategy For Faculty Enhancement Related To Scientific Publications,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Nora Valeiras; Luis A. Godoy,,,,https://peer.asee.org/8711,10.18260/1-2--8711
Current Directions In Earthquake Engineering Education: The University Consortium On Instructional Shake Tables,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Shirley J. Dyke; Phillip Gould; Kevin Truman,,,,https://peer.asee.org/8254,10.18260/1-2--8254
Curriculum Integration Using Case Study Approach For The Enhancement Of Technology And Engineering Education,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,William L. Call; Saleh  M. Sbenaty,,,,https://peer.asee.org/8256,10.18260/1-2--8256
Enhancing Construction Management Retention By Enhancing Communication Skills,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Karim M. El-Dash,,,,https://peer.asee.org/8358,10.18260/1-2--8358
Teaming Backlash: Reframing Female Engineering Students,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Susan Haag,,,,https://peer.asee.org/8762,10.18260/1-2--8762
The Upj Eet Micro Mouse: This New Addition Impacts Learning In Embedded Microcontrollers,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Stanley J. Pisarski,,,,https://peer.asee.org/8798,10.18260/1-2--8798
A Visual Software Concept For The Thermo Fluids Discipline,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Patrick A. Tebbe; Christa Weisbrook,,,,https://peer.asee.org/8837,10.18260/1-2--8837
Computer Based Instrumentation For Detecting Heat Damage In Composties,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Paul Kulowitch; Asad Yousuf,,,,https://peer.asee.org/8227,10.18260/1-2--8227
Issues In Reshaping Innovative Professionally Oriented Graduate Education To Meet The Needs Of Engineering Leaders In Industry In  The 21st Century,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Thomas Stanford; R.J. Bennett; R. Jacoby; M.I. Mendelson; D.A. Keating,,,,https://peer.asee.org/8520,10.18260/1-2--8520
Engineering Ethics At Drexel University,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Mark Manion; Moshe Kam,,,,https://peer.asee.org/8347,10.18260/1-2--8347
A Laboratory On The Microprocessor Control Of A Floating Ping Pong Ball,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Peter Wild; Brian Surgenor; Aaron Dellah,,,,https://peer.asee.org/8528,10.18260/1-2--8528
Project Based Learning In A Statistical Quality Control Course,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Stephanie  G. Adams,,,,https://peer.asee.org/8644,10.18260/1-2--8644
Reverse Engineering Or Design Recovery:  Two Approaches To Uncovering Designing,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Michael McCracken; Wendy Newstetter,,,,https://peer.asee.org/8670,10.18260/1-2--8670
A Freshman Instumentation Lab,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,William  E. Cole; Walter Buchanan,,,,https://peer.asee.org/8394,10.18260/1-2--8394
Techniques For Assessment In A Successful Abet 2000 Accreditation Evaluation,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Osama Ettouney; James Stenger; Karen E. Schmahl; James Moller; Christine Noble,,,,https://peer.asee.org/8766,10.18260/1-2--8766
Why Bother Learning About Learning Styles And Psychological Types?,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Teresa Larkin-Hein; Dan Budny,,,,https://peer.asee.org/8851,10.18260/1-2--8851
Competencies In Manufacturing Engineering Technology Programs From Employer’s Point Of View,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Bob Lahidji,,,,https://peer.asee.org/8221,10.18260/1-2--8221
Graduate Engineering Student Performance Assessment: How Learning Pattern Affects Test Score,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Timothy N. Chang; Daphne l. Chang,,,,https://peer.asee.org/8416,10.18260/1-2--8416
Using The Tetr Uss Cfd Suite In Undergraduate Research,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Robert J Niewoehner; Joshua Filbey,,,,https://peer.asee.org/8821,10.18260/1-2--8821
Balancing Your Life (Boat) In The Tenure Stream,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Andrew T. Rose,,,,https://peer.asee.org/8180,10.18260/1-2--8180
Characterizing Engineering Student Design Processes   An Illustration Of Iteration,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Robin S. Adams; Cynthia Atman,,,,https://peer.asee.org/8204,10.18260/1-2--8204
Model Collaboration Within Minority Engineering Student Societies,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Shawna L. Fletcher; Mary Ann McCartney; Maria A. Reyes; Mary Anderson-Rowland,,,,https://peer.asee.org/8572,10.18260/1-2--8572
Start Out With The Right Foot...And Follow With The Left,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Sharon A. Driscoll,,,,https://peer.asee.org/8707,10.18260/1-2--8707
Developing The Field Of Children's Engineering,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,M. David Burghardt,,,,https://peer.asee.org/8285,10.18260/1-2--8285
Dynamic Modeling And Analysis Of A Crank Slider Mechanism,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Abhijit Nagchaudhuri,,,,https://peer.asee.org/8317,10.18260/1-2--8317
How Can Universities Provide A Global Perspective For Engineers? One Institution's Solution,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Natalie A. Mello,,,,https://peer.asee.org/8428,10.18260/1-2--8428
Innovative Approach To Curriculum Development In Electrical Power Distribution And Loading,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Ilya Grinberg; Jack Waintraub,,,,https://peer.asee.org/8461,10.18260/1-2--8461
Television Show Format For Presentation Of Engineering Management Theories,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Sally A. Szydlo; Paul R. McCright; Laurence Sibilly; Eric Marshall; Anita L. Callahan,,,,https://peer.asee.org/8769,10.18260/1-2--8769
Keys To Success: Self Directed Learning,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,William C. Beston; Sharon B. Fellows; Richard Culver,,,,https://peer.asee.org/8524,10.18260/1-2--8524
Linking Engineering Service Courses With Engineering Design,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Lisa A. Haston; James S. Fairweather; P. David Fisher; Diane Rover,,,,https://peer.asee.org/8545,10.18260/1-2--8545
Introducing Information Technology Fundamentals Into The Undergraduate Curriculum,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Robert J. Voigt,,,,https://peer.asee.org/8510,10.18260/1-2--8510
The Nciia Venture Capital Fund At Rowan University,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Tirupathi R. Chandrupatla; Shreekanth A Mandayam; Anthony J. Marchese; John L. Schmalzel; John Chen; Ravi Ramachandran; Paris von Lockette; Kevin Dahm,,,,https://peer.asee.org/8585,10.18260/1-2--8585
Three Kinds Of Ethics For Three Kinds Of Engineering,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Gene Moriarty,,,,https://peer.asee.org/8774,10.18260/1-2--8774
Combining Ethics And Design:  Monsanto And Genetic Engineering,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Michael T. Hertz; Luna P. Magpilli; Michael E. Gorman,,,,https://peer.asee.org/8213,10.18260/1-2--8213
"Learning Style Oriented, Web Based Support Modules For K 12 Education","2000 Annual Conference, St. Louis, Missouri",2000-06-18,Douglas Mattox; Bahador Ghahramani,,,,https://peer.asee.org/8541,10.18260/1-2--8541
Leveraging Campus Resources For Hvac Laboratory Development,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,William J. Hutzel,,,,https://peer.asee.org/8543,10.18260/1-2--8543
The Reengineering Of Iupui's Organizational Leadership And Supervision Program: Lessons Learned Along The Way,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Clifford R. Goodwin; R. Andrew Schaffer,,,,https://peer.asee.org/8659,10.18260/1-2--8659
The Style Guide As An Instruction Tool For Structured Programming,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Scott D. Baldwin,,,,https://peer.asee.org/8729,10.18260/1-2--8729
Educating Engineers To Make Technological Contributions In The New Competitive Electrical Power Market,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Fred Haag,,,,https://peer.asee.org/8324,10.18260/1-2--8324
An Integrated Approach To Developing Professional And Technical Skills In Engineering Undergraduates,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Thomas Litzinger,,,,https://peer.asee.org/8468,10.18260/1-2--8468
Understanding Micrographs: An Educational Activity,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Craig Johnson,,,,https://peer.asee.org/8791,10.18260/1-2--8791
A Web Based Interactive Problem Solver For Enhancing Learning In Engineering Mechanics,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Hajrudin Pasic; Gregory G. Kremer; Bhavin V. Mehta,,,,https://peer.asee.org/8843,10.18260/1-2--8843
Academic/Industrial Partnerships To Enhance Learning And Strengthen Curriculum And Research,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Zenaida Otero Keil,,,,https://peer.asee.org/8152,10.18260/1-2--8152
Leading Learning Into The New Millennium,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Kandace K. Martin; Carol Fulton; Barbara L. Licklider,,,,https://peer.asee.org/8533,10.18260/1-2--8533
Photogrammetry Instruction In A Civil Engineering Technology Curriculum,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,William H. Sprinsky,,,,https://peer.asee.org/8625,10.18260/1-2--8625
Qualitative Research Methods To Improve Engineering Retention,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Stephen Simms; Jane M. Fraser,,,,https://peer.asee.org/8653,10.18260/1-2--8653
Strategies For Developing Engineering Students Teamwork And Project Management Skills,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Karl Smith,,,,https://peer.asee.org/8709,10.18260/1-2--8709
Students' Conceptions Of Their Engineering Discipline: A Word Association Study,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Jennifer Temple; Cynthia Atman; Jennifer Turns,,,,https://peer.asee.org/8723,10.18260/1-2--8723
Studio Style Of Teaching At Rose Hulman Institute Of Technology,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Maarij M. Syed; Sudipa Mitra-Kirtley,,,,https://peer.asee.org/8725,10.18260/1-2--8725
Curricular Revision Focused On Student Learning At Minority Institutions,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Rosa Betancourt de Perez; Rosa Buxeda; Moises Orengo; Lueny M. Morell; Jose R. Lopez,,,,https://peer.asee.org/8255,10.18260/1-2--8255
The Design Report Rubric:  Measuring And Tracking Growth Through Success,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Robert D. Knecht; Barbara M. Moskal; Michael J. Pavelich,,,,https://peer.asee.org/8275,10.18260/1-2--8275
Development Of A Virtual Production Machine For A Plc  Laboratory,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,James Rehg; Jamie Rowe; Donald Lambing,,,,https://peer.asee.org/8294,10.18260/1-2--8294
Freshman Problem Solving And The Basics   A Question Of Importance,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Patrick E. Devens,,,,https://peer.asee.org/8397,10.18260/1-2--8397
"History, Theory And Criticism In Technical Courses Of Architectural Engineering Technology: A Necessary And Didactic Relationship","2000 Annual Conference, St. Louis, Missouri",2000-06-18,James E. Fuller,,,,https://peer.asee.org/8426,10.18260/1-2--8426
Integrating Risk Into An Engineering Economy Course With Simulation Software,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Rita L. Endt; Eyler Robert Coates,,,,https://peer.asee.org/8474,10.18260/1-2--8474
Integrating Team Development Into A Manufacturing Technology Course,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Karen Horton,,,,https://peer.asee.org/8477,10.18260/1-2--8477
Interactive Modules For Electric Circuits,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Mahmood Nahvi,,,,https://peer.asee.org/8487,10.18260/1-2--8487
Teaching Teachers To Apply Engineering: A Tale Of Two High School Classrooms,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Tracy L. Chandler; John A. Petersen; Janet M. Sharp,,,,https://peer.asee.org/8759,10.18260/1-2--8759
Teaching Optics And Lasers In Biomedical Engineering,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Peter Milne; Pascal Rol; Jean-Marie Parel; Fabrice Mann,,,,https://peer.asee.org/8858,10.18260/1-2--8858
1+ 1 = 3:  Unanticipated Benefits Of An Integrated Teacher Development Curriculum At Cornell,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Patricia B Spencer; Kathryn Hollar,,,,https://peer.asee.org/8145,10.18260/1-2--8145
Assessment Techniques Used In Multidisciplinary And Cross Cultural Student Teamwork,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,J. Arvid Andersen,,,,https://peer.asee.org/8174,10.18260/1-2--8174
Teacher Gone... The Marginalization Of Psi In Engineering Education,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,David R. Haws,,,,https://peer.asee.org/8738,10.18260/1-2--8738
Faculty Development Workshops On The Road: What’s Missing?,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,John Mitchell; Katherine Sanders; Chris Carlson-Dakes; Patrick Farrell,,,,https://peer.asee.org/8376,10.18260/1-2--8376
Improving The Engineering And Writing Interface: An Assessment Of A Team Taught Integrated Course,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Frances S. Johnson; Carlos C. Sun; Anthony J. Marchese; Heidi L. Newell; John L. Schmalzel; Roberta Harvey; Ravi Ramachandran; Paris von Lockette; Kevin Dahm,,,,https://peer.asee.org/8445,10.18260/1-2--8445
The Use Of Portfolios As Assessment Tools In An Engineering Program,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Francis J. Hopcroft,,,,https://peer.asee.org/8802,10.18260/1-2--8802
Use Of Quality Function Deployment For Outcomes Assessment In Meeting Abet 2000 Requirements,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Phillip R. Rosenkrantz,,,,https://peer.asee.org/8803,10.18260/1-2--8803
Adopted Techniques Towards Abet Ec2000 Accreditation At The American University Of Beirut,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Nisreen Ghaddar; Nassir Sabah; Jamal Abed; Fouad T. Mrad,,,,https://peer.asee.org/8161,10.18260/1-2--8161
An Intervention To Improve Information Research Skills,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Joanne M. Goode; James B. Stenger,,,,https://peer.asee.org/8503,10.18260/1-2--8503
Introducing Freshmen To Drug Delivery,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Robert P. Hesketh; Stephanie Farrell,,,,https://peer.asee.org/8507,10.18260/1-2--8507
Manufacturing Technology Curriculum For The Twenty First  Century,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,"Richard  A. Gilbert; Andrew Hoff, University of South Florida; Marilyn Barger, Hillsborough Community College",,,,https://peer.asee.org/8550,10.18260/1-2--8550
A Project Based Introduction To The Finite Element Method,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Steven M. Miner; Richard E. Link,,,,https://peer.asee.org/8643,10.18260/1-2--8643
The Rp Derby:  A Design/Build/Test Experience For High School Students,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,W. Ed Howard; Stephen Rather; Joseph C. Musto,,,,https://peer.asee.org/8680,10.18260/1-2--8680
The Save Spend Problem,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Mohammad H. Alimi; Howard B. Wilson,,,,https://peer.asee.org/8681,10.18260/1-2--8681
Creating The Spirit Of Teamwork In The Freshmen Experience,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Craig Gunn,,,,https://peer.asee.org/8251,10.18260/1-2--8251
Electronic Management Of Technology Case Journal,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Steven T. Walsh; Frederick Betz; Donald D. Myers; Halvard E. Nystrom,,,,https://peer.asee.org/8332,10.18260/1-2--8332
Faculty Proficiency With Technology: Distribution Among Rank And Institution,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,John Chen; Mike Ellis,,,,https://peer.asee.org/8377,10.18260/1-2--8377
Formal Laboratory Reports Pros And Cons: An Interim Report,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Peter J. Shull,,,,https://peer.asee.org/8388,10.18260/1-2--8388
Getting Freshmen To Make The Connection Between Courses Through Integrative Learning Blocks (Il Bs),"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Hisham Alnajjar,,,,https://peer.asee.org/8407,10.18260/1-2--8407
Global Engineering Education: Benefits And Limitations Of Distance Education,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Hamid Y. Eydgahi; Saeid Y. Eidgahy,,,,https://peer.asee.org/8411,10.18260/1-2--8411
The Globetech International Simulation: Practical Tool To Train Engineer   Leaders For The Global Economy,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Roxanne Jacoby; Jean Le Mee,,,,https://peer.asee.org/8412,10.18260/1-2--8412
Impact Of Abet 2000 On Teaching Engineering Economics: What Subjects Define Economic Literacy For Engineers?,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Donald N. Merino,,,,https://peer.asee.org/8433,10.18260/1-2--8433
Implementing An Interdisciplinary Curriculm In Internal Combustion Engines,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Duane L. Abata,,,,https://peer.asee.org/8441,10.18260/1-2--8441
Integrated Instrumentation And Control For Mechanical And Electrical Engineering Technology,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Alamgir Choudhury,,,,https://peer.asee.org/8469,10.18260/1-2--8469
Integrating Construction Engineering Planning Into A Structural Civil Engineering Program,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,David S. Cottrell,,,,https://peer.asee.org/8472,10.18260/1-2--8472
A Unified Vector Space Approach To Teaching The Fourier Transform,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Andrew Sterian,,,,https://peer.asee.org/8793,10.18260/1-2--8793
Using Student Evaluations For Individual Grading In Team Projects,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Craig W. Somerton,,,,https://peer.asee.org/8819,10.18260/1-2--8819
Utilizing Co Op To Further Liberal Education Within Engineering,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Craig Gunn,,,,https://peer.asee.org/8828,10.18260/1-2--8828
A Virtual Reality Based Safety And Hazard Analysis Simulation,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,John T. Bell; H. Scott Fogler,,,,https://peer.asee.org/8835,10.18260/1-2--8835
Web Based Remote Active Presence,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Pedro Febles Cortez; John Dahlstrom; Chris Mattus; Aleksander Malinowski; Gary Dempsey,,,,https://peer.asee.org/8845,10.18260/1-2--8845
Web Based Teaching: Fact Or Fiction?,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Meagen Marquardt; Joshua U. Otaigbe; Brad Tischendorf,,,,https://peer.asee.org/8846,10.18260/1-2--8846
Where Is The Engineering In Engineering Economy?,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Christine D. Noble; Beth M. Myers; Karen E. Schmahl,,,,https://peer.asee.org/8850,10.18260/1-2--8850
"Broad Based, Sustained Initiatives Benefit Recruitment Of New Students","2000 Annual Conference, St. Louis, Missouri",2000-06-18,Migri M. Prucz,,,,https://peer.asee.org/8187,10.18260/1-2--8187
Comparing The Reliability Of Two Peer Evaluation Instruments,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Matthew Ohland; Richard Layton,,,,https://peer.asee.org/8216,10.18260/1-2--8216
A Compendium On Environmental Engineering For Ocean Engineering Majors,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Robert H. Mayer,,,,https://peer.asee.org/8220,10.18260/1-2--8220
Lectures: We Love Them But Left Them,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Kenneth D. West; Craig W. Smith,,,,https://peer.asee.org/8542,10.18260/1-2--8542
A New Approach To Teaching Environmental Literacy: A Text For Teachers,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Sharon A. Jones; Indira Nair,,,,https://peer.asee.org/8587,10.18260/1-2--8587
Remote Sensing & Gis Option:Integrating Research And The Learning Factory Model,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Rosa Buxeda; Ramon Vazquez Espinosa; Jorge I. Velez; Lueny M. Morell,,,,https://peer.asee.org/8662,10.18260/1-2--8662
Repeated Measures Design For Assessment Of Critical Team Skills In Multidisciplinary Teams,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Robert S. Thompson,,,,https://peer.asee.org/8664,10.18260/1-2--8664
Synthesis Of Engineering Best Practices And Abet Ac2 K Into A New Mechanical Engineering Curriculum,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Zheng-Tao Deng; Abdul  R. Jalloh; Amir Mobasher; Ruben Rojas-Oviedo,,,,https://peer.asee.org/8733,10.18260/1-2--8733
Coupling Of A Design Course To A Thermodynamics/Energy Conversion Course In The Sophomore Year Core Curriculum,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Michael Mackay; George DeLancey; Richard Cole; Bernard Gallois; Keith Sheppard; Gerald Rothberg,,,,https://peer.asee.org/8244,10.18260/1-2--8244
From The Trenches: Killing Three Birds With One Rather Large Stone,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Robin H. Lovgren; Michael J. Racer; Anna P. Phillips,,,,https://peer.asee.org/8399,10.18260/1-2--8399
The Global Engineering Design Team (Gedt)  Transatlantic Team Based Design For Undergraduates,"2000 Annual Conference, St. Louis, Missouri",2000-06-18,Valana Baxter; Mark R Henderson; Jim Baxter; Alan de Pennington,,,,https://peer.asee.org/8410,10.18260/1-2--8410
