Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Automated Robotic Workcell Design Toolkit   Preliminary Evaluation,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Sheng-Jen Hsieh, Texas A&M University; Hye Jeong Kim, Texas A&M University",Manufacturing Laboratory Experience,,Manufacturing,https://peer.asee.org/303,10.18260/1-2--303
Can Museum Be A Good Venue For Manufacturing Education?,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Zbigniew Pasek, University of Windsor",Advancing Manufacturing Education Through Outreach and Collaboration,,Manufacturing,https://peer.asee.org/1218,10.18260/1-2--1218
"Technology, Culture And The Manufacturing Engineer: How Studying Sme’s In Cambodia Can Teach Manufacturing Students About Global Enterprise","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Val Hawks, Brigham Young University; Michael Miles, Brigham Young University",Advancing Manufacturing Education Through Outreach and Collaboration,,Manufacturing,https://peer.asee.org/137,10.18260/1-2--137
Development Of A Comprehensive Industrial Controls Course In A Manufacturing Engineering Program,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Arif Sirinterlikci, Robert Morris University",Manufacturing Laboratory Experience,,Manufacturing,https://peer.asee.org/772,10.18260/1-2--772
Assessment Of Shortfall: A Board Game On Environmental Decisionmaking,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Donna Qualters, Northeastern University; Jacqueline Isaacs, Northeastern University; Thomas Cullinane,  Northeastern University; Ann McDonald, Northeastern University; Jay Laird, Metaversal Studios",Manufacturing Education Innovation and Assessment,,Manufacturing,https://peer.asee.org/713,10.18260/1-2--713
Plotting A Bright Future For Manufacturing Education: Results Of A Brainstorming Session,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Daniel Waldorf, Cal Poly State University; Sema Alptekin, Cal Poly State University; Robert Bjurman, General Motors Global Engineering",Manufacturing Education Program Innovation,,Manufacturing,https://peer.asee.org/888,10.18260/1-2--888
Teaching Lean Manufacturing On A Distance Learning Platform Using Virtual Simulation,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Merwan Mehta, East Carolina University; Richard Monroe, East Carolina University",Lean Manufacturing Education,,Manufacturing,https://peer.asee.org/8,10.18260/1-2--8
An Innovative Two Tiered Approach To Teaching Engineering Materials To Manufacturing Engineering Students,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Priya Manohar, Robert Morris University",Manufacturing Education Innovation and Assessment,,Manufacturing,https://peer.asee.org/100,10.18260/1-2--100
Cognitive Support For Learning Plc Programming: Computer Based Case Studies,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Sheng-Jen Hsieh, Texas A&M University; Landon Gray, Texas A&M University",Manufacturing Laboratory Experience,,Manufacturing,https://peer.asee.org/304,10.18260/1-2--304
Rapid Prototyping Of Printed Circuit Boards Using An Engraving Laser,"2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Jeffrey Mountain, University of Texas-Tyler; David Beams, University of Texas-Tyler",Manufacturing Processes,,Manufacturing,https://peer.asee.org/1210,10.18260/1-2--1210
