Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Facilitating Multidisciplinary Teams In A Service Learning Environment,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Gregory Bucks, Purdue University; William Oakes, Purdue University; Carla Zoltowski, Purdue University; Frank DeRego, Purdue University; Silvia Mah, University of California-San Diego",Experiential and Service Learning,,Multidisciplinary Engineering,https://peer.asee.org/2551,10.18260/1-2--2551
Developing Engineering Curriculum In An Integrated Knowledge Environment,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Josef Rojter, Victoria University of Tech.",Multidisciplinary and Liberal Education,,Multidisciplinary Engineering,https://peer.asee.org/3053,10.18260/1-2--3053
Using The Experiential Learning Model And Course Assessment To Transform A Multidisciplinary Senior Design Course Sequence,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Margaret Bailey, Rochester Institute of Technology; Elizabeth DeBartolo, Rochester Institute of Technology",Experiential and Service Learning,,Multidisciplinary Engineering,https://peer.asee.org/2484,10.18260/1-2--2484
Engineering Sustainability?!,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Roger Hadgraft, The University of Melbourne; Jenni Goricanec, RMIT University",Sustainability & Environmental Issues,,Multidisciplinary Engineering,https://peer.asee.org/2352,10.18260/1-2--2352
"Educational Computer Science Fun Projects For Integrating Multidisciplinary Concepts Of Mathematics, Science, And Engineering","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Mahmoud Quweider, University of Texas-Brownsville; Juan Iglesias, University of Texas-Brownsville; Amajd Zaim, University of Texas-Brownsville",Multidisciplinary Curriculum Innovation,,Multidisciplinary Engineering,https://peer.asee.org/2064,10.18260/1-2--2064
Dramatizing Engineering Education: The Performance Of Teamwork,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"April Kedrowicz, University of Utah; Bob Nelson, University of Utah",Multidisciplinary and Liberal Education,,Multidisciplinary Engineering,https://peer.asee.org/2180,10.18260/1-2--2180
"Catalyzing Systemic Change Towards A Multidisciplinary, Product Innovation Focus","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Harvey Palmer, Rochester Institute of Technology",ABET Accreditation of Multidisciplinary Programs,,Multidisciplinary Engineering,https://peer.asee.org/3002,10.18260/1-2--3002
Integrating Biomems And Biomedical Microsystems Into Electrical Engineering Education: A Three Year Pilot Study,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Ian Papautsky, University of Cincinnati; Erik Peterson, University of Cincinnati",Multidisciplinary Course Innovation,,Multidisciplinary Engineering,https://peer.asee.org/2846,10.18260/1-2--2846
An Update On The Implementation Of A New Multidisciplinary Engineering Program,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Chell Roberts, Arizona State University; Darryl Morrell, Arizona State University; Mark Henderson, Arizona State University; Scott Danielson, Arizona State University; Robert Hinks, Arizona State University; Robert Grondin, Arizona State University; Thomas Sugar, Arizona State University; Chen-Yuan Kuo, Arizona State University",Multidisciplinary Engineering Poster Session,,Multidisciplinary Engineering,https://peer.asee.org/2964,10.18260/1-2--2964
Electrical Engineering Within A Multidisciplinary Program,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Robert Grondin, Arizona State University; Darryl Morrell, Arizona State University",ABET Accreditation of Multidisciplinary Programs,,Multidisciplinary Engineering,https://peer.asee.org/2767,10.18260/1-2--2767
Using The Engineering Design Process To Re Envision Multidisciplinary Educational Experiences For Engineering Students,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Durward Sobek, Montana State University; Carolyn Plumb, Montana State University",Multidisciplinary Teams,,Multidisciplinary Engineering,https://peer.asee.org/1861,10.18260/1-2--1861
Measuring Student Ability To Work On Multidisciplinary Teams: Building And Testing A Rubric,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Carolyn Plumb, Montana State University; Durward Sobek, Montana State University",Multidisciplinary Teams,,Multidisciplinary Engineering,https://peer.asee.org/1925,10.18260/1-2--1925
Assessing And Improving A Multidisciplinary Environmental Life Cycle Analysis Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"David Richter, Virginia Tech; Sean McGinnis, Virginia Tech; Maura Borrego, Virginia Tech",Sustainability & Environmental Issues,,Multidisciplinary Engineering,https://peer.asee.org/2490,10.18260/1-2--2490
Developing A Professional Science Master’s Degree Program In Combating Weapons Of Mass Destruction,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"David LaGraffe, Air Force Institute of Technology; James Petrosky, Air Force Institute of Technology",Multidisciplinary Curriculum Innovation,,Multidisciplinary Engineering,https://peer.asee.org/2251,10.18260/1-2--2251
A Multidisciplinary Graduate Program In Technology Based Learning With Disability,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Forouzan Golshani, Wright State University; Michele Wheatly, Wright State University; Mary Ellen Bargerhuff, Wright State University; John Flach, Wright State University; Jeffrey Vernooy, Wright State University",Multidisciplinary Curriculum Innovation,,Multidisciplinary Engineering,https://peer.asee.org/3048,10.18260/1-2--3048
Environmental Sustainability In Undergraduate Engineering Education,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"William Gaughran, University of Limerick; Stephen Burke, University of Limerick; Sonya Quinn, University of Limerick",Sustainability & Environmental Issues,,Multidisciplinary Engineering,https://peer.asee.org/2596,10.18260/1-2--2596
Boutique Engineering:  Student Learning In A Multidisciplinary Engineering Concepts And Methods Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"James Sweeney, Florida Gulf Coast University; Diane Bondehagen, Florida Gulf Coast University; Claude Villiers, Florida Gulf Coast University",Multidisciplinary Course Innovation,,Multidisciplinary Engineering,https://peer.asee.org/1684,10.18260/1-2--1684
Developing A Multidisciplinary Online Cyberinfrastructure Course Through Project Centric Bioinformatics,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Lionel Craddock, Bluefield State College; Daphne Rainey, Virginia Bioinformatics Institute; Susan Faulkner, Virginia Bioinformatics Institute; Frank Hart, Bluefield State College; Martha Eborall, Bluefield State College; Lewis Foster, Bluefield State College; Stephen Cammer, Virginia Bioinformatics Institute; Betsy Tretola, Virginia Tech; Bruno Sobral, Virginia Bioinformatics Institute; Oswald Crasta, Virginia Bioinformatics Institute; Bruce Mutter, Bluefield State College",Multidisciplinary Course Innovation,,Multidisciplinary Engineering,https://peer.asee.org/2143,10.18260/1-2--2143
Teaching Design And Manufacture Of Mechanical Systems,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"William Waldron, Grand Valley State University; Pramod Chaphalkar, Grand Valley State University; Shabbir Choudhuri, Grand Valley State University; John Farris, Grand Valley State University",Capstone Design & Project Courses,,Multidisciplinary Engineering,https://peer.asee.org/2546,10.18260/1-2--2546
A Multidisciplinary Master’s Program In Homeland Security And Safety Engineering,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Howard Evans, National University; Shekar Viswanathan, National University",Multidisciplinary Engineering Poster Session,,Multidisciplinary Engineering,https://peer.asee.org/2977,10.18260/1-2--2977
"A Lab For All Seasons, A Lab For All Reasons: Collaborative Representations Of Engineering Within The University","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"David Ollis, North Carolina State University",Multidisciplinary and Liberal Education,,Multidisciplinary Engineering,https://peer.asee.org/2254,10.18260/1-2--2254
Redesigning A College Wide Multidisciplinary Engineering Design Program At Rit,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Wayne Walter, Rochester Institute of Technology; Jeffrey Webb, Rochester Institute of Technology; Mark Smith, Rochester Institute of Technology; Elizabeth DeBartolo, Rochester Institute of Technology; Margaret Bailey, Rochester Institute of Technology; George Slack, Rochester Institute of Technology",Capstone Design & Project Courses,,Multidisciplinary Engineering,https://peer.asee.org/2248,10.18260/1-2--2248
