Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Work in Progress: Examining the Value of Reflection in Engineering Practice and Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Kristine R. Csavina, Colorado School of Mines; Adam R. Carberry, Arizona State University; Trevor Scott Harding, California Polytechnic State University, San Luis Obispo; Patrick Cunningham, Rose-Hulman Institute of Technology",Reflection,,Educational Research and Methods,https://peer.asee.org/29156,10.18260/1-2--29156
The Development of Engineering Students' Metacognitive Skills in Informal Engineering Learning Activities,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Xingya Xu, George Mason University; Lori C. Bland, George Mason University; Stephanie Marie Kusano, University of Michigan; Aditya Johri, George Mason University",Reflection,,Educational Research and Methods,https://peer.asee.org/28959,10.18260/1-2--28959
Stories of Change: Faculty in Reflective Dialogues ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Lizabeth T. Schlemer, California Polytechnic State University, San Luis Obispo; Luciane de Greef, California Polytechnic State University, San Luis Obispo; Trevor Scott Harding, California Polytechnic State University, San Luis Obispo",Reflection,,Educational Research and Methods,https://peer.asee.org/28850,10.18260/1-2--28850
How Do Engineering Students' Achievement Goals Relate to their Reflection Behaviors and Learning Outcomes?,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Damji Heo Stratton, Purdue University; Saira Anwar, Purdue University, West Lafayette (College of Engineering); Muhsin Menekse, Purdue University, West Lafayette (College of Engineering)",Reflection,,Educational Research and Methods,https://peer.asee.org/28444,10.18260/1-2--28444
A Preliminary Exploration of the Role of Surveys In Student Reflection and Behavior,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Amber Dale Levine, Stanford University; Tua A. Björklund, Aalto University Design Factory; Shannon Katherine Gilmartin, Stanford University; Sheri Sheppard, Stanford University",Reflection,,Educational Research and Methods,https://peer.asee.org/27500,10.18260/1-2--27500
Understanding Reflection Activities Broadly,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jennifer A. Turns, University of Washington; Kathryn Elizabeth Shroyer, University of Washington; Terri L. Lovins, University of Washington; Cynthia J. Atman, University of Washington",Encouraging Students to Think Critically,,New Engineering Educators,https://peer.asee.org/29054,10.18260/1-2--29054
Reflecting on the Reflections Driving Variations in Heat Transfer Teaching,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sarah A. Roller, University of Alabama, Huntsville; Francis Christopher Wessling, University of Alabama, Huntsville","Thermodynamics, Fluids and Heat Transfer I",,Mechanical Engineering,https://peer.asee.org/28787,10.18260/1-2--28787
Promoting Career Reflection among Freshman BME Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Emma K. Frow, Arizona State University; Michael R. Caplan, Arizona State University",First- and Second-year Design and Professional Development in BME,,Biomedical,https://peer.asee.org/28771,10.18260/1-2--28771
Reflection and Metacognition in an Introductory Circuits Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Stephanie Claussen, Colorado School of Mines; Vibhuti Dave, Colorado School of Mines",Electrical and Computer Division Technical Session 10,Diversity,Electrical and Computer,https://peer.asee.org/28788,10.18260/1-2--28788
Exploring School-to-work Transitions through Reflective Journaling,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ben David Lutz, Virginia Tech; Marie C. Paretti, Virginia Tech",Career Development in Engineering: From Higher Education to Industry,Diversity,Continuing Professional Development,https://peer.asee.org/28332,10.18260/1-2--28332
