Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Board # 157 : Using a Museum Exhibit as a Pedagogical Tool for Developing Reflective Engineers,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Roman Taraban, Texas Tech University; Danny D. Reible P.E., Texas Tech University; David Emile Mesple, Texas Tech University; Francesco V. Donato, Texas Tech University; Ibrahim H. Yeter, Texas Tech University; Ryan C. Campbell, Texas Tech University; Jeong-Hee Kim, Texas Tech University; Jill Hoffman, Texas Tech University",Environmental Engineering Division Poster Session,,Environmental Engineering,https://peer.asee.org/27789,10.18260/1-2--27789
Integrating Writing to Teach Engineered Environmental Systems Design,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Veera Gnaneswar Gude P.E., Mississippi State University",Environmental Engineering Division Technical Session 1,,Environmental Engineering,https://peer.asee.org/28562,10.18260/1-2--28562
Learning Sustainability through the Design Process,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Jennifer Mueller PE P.E., Rose-Hulman Institute of Technology; Mark H. Minster, Rose-Hulman Institute of Technology",Environmental Engineering Division Technical Session 2,,Environmental Engineering,https://peer.asee.org/28615,10.18260/1-2--28615
Engineers Without Borders Challenge: Implementing Sustainability in German Engineering Education,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Freya Willicks, IMA/ZLW of RWTH Aachen University; Kathrin Schoenefeld, IMA/ZLW of RWTH Aachen University; Valerie Varney, IMA/ZLW of RWTH Aachen University; Anja Richert, RWTH Aachen University; Sabina Jeschke, RWTH Aachen University; Frank Hees, IMA/ZLW of RWTH Aachen University",Environmental Engineering Division Technical Session 2,Diversity,Environmental Engineering,https://peer.asee.org/28266,10.18260/1-2--28266
"Reducing Costs While Maintaining Learning Outcomes using Blended, Flipped, and Mastery Pedagogy to Teach Introduction to Environmental Engineering","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Daniel B. Oerther, Missouri University of Science & Technology",Environmental Engineering Division Technical Session 1,,Environmental Engineering,https://peer.asee.org/28786,10.18260/1-2--28786
Continuing Assessment of Sustainability Skills in the Environmental and Civil Engineering Curriculum,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Diane L. Bondehagen, Florida Gulf Coast University; Simeon J. Komisar, Florida Gulf Coast University",Environmental Engineering Division Technical Session 2,,Environmental Engineering,https://peer.asee.org/28074,10.18260/1-2--28074
An Interdisciplinary Learning Module on Water Sustainability in Cities,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Steven J. Burian, University of Utah; Manoj K. Jha, North Carolina A&T State University; Gigi A. Richard, Colorado Mesa University; Marshall Shepherd, University of Georgia; John Taber, Incorporated Research Institutions for Seismology",Environmental Engineering Division Technical Session 2,,Environmental Engineering,https://peer.asee.org/27579,10.18260/1-2--27579
Innovations in Environmental Engineering Education Programs,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Inez Hua, Purdue University; Loring Nies, Purdue University",Environmental Engineering Division Technical Session 3,Diversity,Environmental Engineering,https://peer.asee.org/28534,10.18260/1-2--28534
What does it take? Getting Freshmen to Read the Material Before Class,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Fethiye Ozis P.E., Northern Arizona University; Meliksah Demir, Northern Arizona University",Environmental Engineering Division Technical Session 1,,Environmental Engineering,https://peer.asee.org/29116,10.18260/1-2--29116
Board # 153 : Utilizing the Chesapeake Bay as a Basis for a Place-based Multi-component Project to Attain Earth Systems Engineering Course Objectives,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Bradley A. Striebig, James Madison University",Environmental Engineering Division Poster Session,,Environmental Engineering,https://peer.asee.org/27781,10.18260/1-2--27781
Incorporating Professional Experience into Teaching,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Shannon L. Isovitsch Parks P.E., University of Pittsburgh, Johnstown; Laura J. Dietz, University of Pittsburgh, Johnstown",Environmental Engineering Division Technical Session 3,,Environmental Engineering,https://peer.asee.org/28512,10.18260/1-2--28512
"Integrating Engineering, Innovation, and Research at All Levels: An Educational Model for Water Reuse Design","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Annalisa  Onnis-Hayden , Northeastern University; Carolina Beatriz Venegas-Martinez, Northeastern University; Marissa P. Dreyer, Northeastern University",Environmental Engineering Division Technical Session 3,,Environmental Engineering,https://peer.asee.org/28553,10.18260/1-2--28553
Board # 155 : Building Life Cycle Assessment Skills with GREET and SimaPro to Engage Students in Analyzing the Sustainability of Biofuel Alternatives,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Bradley A. Striebig, James Madison University",Environmental Engineering Division Poster Session,,Environmental Engineering,https://peer.asee.org/27784,10.18260/1-2--27784
"Maintaining Student Engagement in an Evening, Three-hour-long Air Pollution Course: Integrating Active Learning Exercises and Flipped Classes","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Andrew Ross Pfluger P.E., Colorado School of Mines; Junko Munakata Marr, Colorado School of Mines",Environmental Engineering Division Technical Session 1,,Environmental Engineering,https://peer.asee.org/28636,10.18260/1-2--28636
