Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Work in Progress: Impact of Exposure to Broad Engineering on Student Perceptions,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kellie Grasman, Missouri University of Science & Technology; Julie Phelps, Missouri University of Science & Technology",Course Tools and Practices,Diversity,Engineering Management,https://peer.asee.org/31291,10.18260/1-2--31291
An Exploratory Study of Student Perceptions of Creativity and Its Importance in their Leadership Development,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Princy L. D. Johnson, Liverpool John Moores University; Kathryn W. Jablokow, Pennsylvania State University",Engineering Management Division Technical Session 1,Diversity,Engineering Management,https://peer.asee.org/32063,10.18260/1-2--32063
A Systems Approach to Stakeholder Engagement in  Accountability of Regional Universities,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"David Elizandro, Tennessee Technological University; Angelo A. Volpe, Tennessee Technological University; David H. Huddleston, Tennessee Technological University",Programs and Pedagogies,Diversity,Engineering Management,https://peer.asee.org/29740,10.18260/1-2--29740
An Active Learning Approach to Core Project Management Competencies,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mark Angolia, East Carolina University",Engineering Management: Project Management and Partnerships,Diversity,Engineering Management,https://peer.asee.org/26555,10.18260/p.26555
Improving Undergrad Presentation Skills,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Gene Dixon, East Carolina University; Gordon Thomas Beverly III, East Carolina University",Engineering Management Division Technical Session 5,Diversity,Engineering Management,https://peer.asee.org/24270,10.18260/p.24270
WIP: Using a teamwork model to manage large teams in a large lecture ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Homero Murzi, The University of Queenslad; Jurij Karlovsek, The University of Queensland; Bianey Ruiz, University of Táchira - Venezuela; Lilianny Virguez, Virginia Polytechnic Institute and State University; omar perez",Engineering Management Division Technical Session 2: Curriculum and the Classroom,Diversity,Engineering Management,https://peer.asee.org/29133,10.18260/1-2--29133
Developing a Leadership and Diversity Course for an Engineering Management Program,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sandra L. Furterer, University of Dayton",Curriculum and the Classroom,Diversity,Engineering Management,https://peer.asee.org/30290,10.18260/1-2--30290
Experiences with Capstone Projects in a Master of Engineering Management Program: A Case Study ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ali Hilal-Alnaqbi , United Arab Emirates University; Sangarappillai Sivaloganathan, United Arab Emirates University",Engineering Management Division Technical Session 1,Diversity,Engineering Management,https://peer.asee.org/24056,10.18260/p.24056
The Native Healthcare Engineering Internship: Interprofessional Approaches to Improving Rural Healthcare,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Charlee Millett, Montana State University; William J. Schell IV P.E., Montana State University; Sandra Wilson Kuntz, Montana State University; Durward K. Sobek, Montana State University","Engineering Management Division Technical Session 1: Programs, Pedagogies, and Practices",Diversity,Engineering Management,https://peer.asee.org/28987,10.18260/1-2--28987
Piloting an Undergraduate Engineering Mentoring Program to Enhance Gender Diversity ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Elizabeth Hart, University of Dayton; Andrea Mott, University of Dayton; Sandra L. Furterer, University of Dayton",EMD 2: Issues in Engineering Management Education,Diversity,Engineering Management,https://peer.asee.org/35058,10.18260/1-2--35058
"Differences in Learning Outcomes and Engagement Across Traditional, Blended, and Online Engineering Management Undergraduate Courses","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ulises Daniel Techera, University of Colorado, Boulder; Christy Bozic, University of Colorado, Boulder; Seth Murray, University of Colorado, Boulder","Engineering Management Division Technical Session 1: Programs, Pedagogies, and Practices",Diversity,Engineering Management,https://peer.asee.org/28177,10.18260/1-2--28177
