Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Increasing Graduate School Enrollment of Female Industrial Engineers through CUREs,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Leslie Potter, Iowa State University; Richard Stone, Iowa State University; Devna Fay Popejoy-Sheriff, Iowa State University",Women in Engineering Division Technical Session 3,Diversity,Women in Engineering,https://peer.asee.org/32960,10.18260/1-2--32960
ABET Accreditation: Best Practices for A Systematic Coordinated Multi-Program Approach,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Petronella A. James-Okeke, Morgan State University; Jumoke  Oluwakemi Ladeji-Osias, Morgan State University; Craig J. Scott, Morgan State University",Curricular Advancements in ECE,Diversity,Electrical and Computer,https://peer.asee.org/32021,10.18260/1-2--32021
"Examining the Effects of Equity, Inclusion, and Diversity Activities in First-Year Engineering Classes ","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Karen E. Rambo-Hernandez, West Virginia University; Melissa Lynn Morris, West Virginia University; Anne Marie Aramati Casper, Colorado State University ; Robin A. M. Hensel, West Virginia University; Jeremy Clinton Schwartz, West Virginia University; Rebecca A. Atadero, Colorado State University",First-Year Programs: Wednesday Cornucopia (Educational Research),Diversity,First-Year Programs,https://peer.asee.org/32782,10.18260/1-2--32782
 Interdisciplinary Collaboration in Capstone Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Benjamin Goldschneider, Virginia Tech; Nicole P. Pitterson, Virginia Tech",Multidisciplinary Engineering Design I,Diversity,Multidisciplinary Engineering,https://peer.asee.org/31912,10.18260/1-2--31912
Enhanced Student Learning Experience in Technical Drawing and CAD through Augmented Reality and Micro-credentials,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jeff Hung, State University of New York, Farmingdale; Daniel Weinman, State University of New York, Farmingdale",A Technology Potpourri II,Diversity,Engineering Technology,https://peer.asee.org/32743,10.18260/1-2--32743
" Using Natural Language Processing Tools on Individual Stories from First-year Students to Summarize Emotions, Sentiments, and Concerns of Transition from High School to College","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ashwin Satyanarayana, New York City College of Technology; Karen Goodlad, New York City College of Technology, CUNY; Jennifer Sears, New York City College of Technology, CUNY; Philip Kreniske, Columbia University, The HIV Center; Mery F. Diaz, New York City College of Technology; Sandra Cheng, New York City College of Technology",Technical Session 4: Modulus Topics  1,Diversity,Computers in Education,https://peer.asee.org/31917,10.18260/1-2--31917
Board 19: Impacts of Engineering Justice Curriculum: A Survey of Student Attitudes,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Tina Lee, University of Wisconsin-Stout; Elizabeth Anne Buchanan, University of Wisconsin-Stout; Devin R. Berg, University of Wisconsin-Stout",Community Engagement Division Poster Session,Diversity,Community Engagement Division,https://peer.asee.org/32288,10.18260/1-2--32288
Why Do Students Leave?  An Investigation Into Why Well-Supported Students Leave a First-Year Engineering Program,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Melissa Lynn Morris, West Virginia University; Robin A. M. Hensel, West Virginia University; Joseph Dygert, West Virginia University",First-Year Programs: Focusing on Student Success,Diversity,First-Year Programs,https://peer.asee.org/33559,10.18260/1-2--33559
Reflections on Eight Years of Undergraduate Research at  Our Community College,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Dan G. Dimitriu, San Antonio College; Klaus Bartels, San Antonio College; Dee Dixon","Research, Innovation and Careers",Diversity,Two-Year College,https://peer.asee.org/33230,10.18260/1-2--33230
Women's Experiences in the Transition from Capstone Design Courses to Engineering Workplaces,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Susannah Howe, Smith College; Robin Ott, Virginia Tech; Marie C. Paretti, Virginia Tech; Cristian Hernandez; Jessica Deters, Virginia Tech; Chris Gewirtz, Virginia Tech; Francesca Giardine, Smith College; Anne Kary, Smith College",Best In DEED ,Diversity,Design in Engineering Education,https://peer.asee.org/33566,10.18260/1-2--33566
