Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Design of an International Joint Course on Grand Challenges for Engineering,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Amy Trowbridge, Arizona State University; Ang Liu, University of New South Wales",International Educational Experiences (1),Diversity,International,https://peer.asee.org/28118,10.18260/1-2--28118
Assessing Students' Global and Contextual Competencies: Three Categories of Methods used to Assess a Program with Coursework and International Modules,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"David B. Knight, Virginia Polytechnic Institute and State University; Kirsten A. Davis, Virginia Polytechnic Institute and State University; Timothy Kinoshita, Virginia Tech; Michelle Soledad, Virginia Tech, Ateneo de Davao University; Jacob R. Grohs, Virginia Polytechnic Institute and State University",International Educational Experiences (2),Diversity,International,https://peer.asee.org/27622,10.18260/1-2--27622
Research on Quality Assurance Strategies within Higher Learning Institutions' Corresponding Program Accreditation of Engineering Education: From the Perspective of Sino-U.S. Comparison,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Ming Li, Tsinghua University; Qing Lei, Beihang University",International Research Experiences,Diversity,International,https://peer.asee.org/28799,10.18260/1-2--28799
Stepping out of the Comfort Zone - and the Country: Facilitating In-Depth Student Learning through Nontraditional Communication Assignments,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Boz Bowles, Louisiana State University; Paige Davis, Louisiana State University; Adrienne Steele, Louisiana State University",They need more than technical skills!,Diversity,International,https://peer.asee.org/28846,10.18260/1-2--28846
Globally Competent Engineers - Do International Experiences Matter?,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Alistair Cook, Colorado State University",International Educational Experiences (1),Diversity,International,https://peer.asee.org/28413,10.18260/1-2--28413
Student Outcomes Of Participating in an International Research Experience,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Lauren Michelle Hatfield, Virginia Polytechnic Institute and State University; Catherine T. Amelink, Virginia Polytechnic Institute and State University; Nicole P. Sanderlin, Virginia Polytechnic Institute and State University; Heather Elizabeth Lyne, Virginia Polytechnic Institute and State University; Brent K. Jesiek, Purdue University, West Lafayette (College of Engineering)",International Research Experiences,Diversity,International,https://peer.asee.org/28862,10.18260/1-2--28862
Global Engineering Projects from the Young African Leaders Initiative ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Tom Lacksonen, University of Wisconsin, Stout; Scott Springer P.E., University of Wisconsin, Stout; Devin R. Berg, University of Wisconsin, Stout",International Educational Experiences (2),Diversity,International,https://peer.asee.org/28409,10.18260/1-2--28409
"Engineering Pathways Fellows: Four Years of Successful Retention Initiatives, Including International Collaboration","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Amy L. Freeman, Pennsylvania State University, University Park; Julio Urbina, Pennsylvania State University, University Park; Sarah E. Zappe, Pennsylvania State University, University Park; Javier Fernando  Del Carpio, Universidad ESAN; Nancy Matos P.E., Esan University",International Educational Experiences (2),Diversity,International,https://peer.asee.org/28259,10.18260/1-2--28259
  It's Simply Different There! Studying Abroad to Advance Engineering Problem Solving while Cultivating Engineering Leadership,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Robert Prewitt Penno P.E., University of Dayton; Roger J. Crum, University of Dayton; Eddy M. Rojas, University of Dayton",They need more than technical skills!,Diversity,International,https://peer.asee.org/27414,10.18260/1-2--27414
Suggested Plans and Practices for Further Development of Engineering Educators in the Arab Gulf Region ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Waddah Akili, Iowa State University",Continuing Education for Faculty,Diversity,International,https://peer.asee.org/28880,10.18260/1-2--28880
Board # 80 : Modernizing the Current Afghan Engineering Education System: Challenges and Opportunities,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Khalilullah Mayar, Kabul Polytechnic University, Kabul -Afghanistan ",International Division Poster Session,Diversity,International,https://peer.asee.org/27931,10.18260/1-2--27931
