Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Board 259: Early Research Scholars Program Update and Reflection Study,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Renata A. Revelo, The University of Illinois, Chicago; Angela Beatrice Warren Lichauco, University of Illinois, Chicago; Anastasiia Rozhkova; Diana Diaz",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42705,10.18260/1-2--42705
Preliminary Reflections and Assessment of the 2022 Chemical Engineering Summer School,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Margot A. Vigeant, Bucknell University; Daniel Anastasio, Rose-Hulman Institute of Technology; Michael David Mau Barankin, Colorado School of Mines; Taryn Melkus Bayles, University of Pittsburgh; Daniel D. Burkey, University of Connecticut; Laura P. Ford, The University of Tulsa; Tracy Q. Gardner, Colorado School of Mines; Milo Koretsky, Tufts University; Daniel Lepek, The Cooper Union; Matthew W Liberatore, The University of Toledo",Chemical Engineering Division (ChED) Technical Session 2: Community Retrospectives,Diversity,Chemical Engineering Division (ChED),https://peer.asee.org/43946,10.18260/1-2--43946
A Pathway to Initiate Engineering Education Research:  A First-Year Reflection on Faculty Development,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"James W. Giancaspro, University of Miami; Diana Arboleda, University of Miami; Aaron Heller, University of Miami; Ali Ghahremaninezhad, University of Miami",Faculty Development and Research Programs (NEE),Diversity,New Engineering Educators Division (NEE),https://peer.asee.org/42456,10.18260/1-2--42456
Board 42: WIP: Reflections on teaching an engineering course through murder mysteries,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Krishna Kumar, University of Texas at Austin",Civil Engineering Division (CIVIL) Poster Session,Diversity,Civil Engineering Division (CIVIL),https://peer.asee.org/42751,10.18260/1-2--42751
Board 350: NSF S-STEM Academy of Engineering Success: Reflections on a Seven-Year Journey,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Robin A.M. Hensel, West Virginia University; David A. Wyrick PE, CPEM, West Virginia University",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42982,10.18260/1-2--42982
Reflections on Mentorship – Being the Change You Want to See in Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alexander V Struck Jannini, Purdue  University Library TSS",Student Division (STDT) Technical Session 1: Student Success and Mentoring,Diversity,Student Division (STDT),https://peer.asee.org/44154,10.18260/1-2--44154
Studying the Development of Design Thinking of Undergraduate Engineering Students in Singapore: Qualitative Reflection Analysis (Research),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Eileen Fong, Nanyang Technological University; Ibrahim H. Yeter, Nanyang Technological University; Shamita Venkatesh, Nanyang Technological University; Mi Song Kim, University of Western Ontario; Jingyi Liu, Nanyang Technological University",Design Thinking and Student Design Teams ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44350,10.18260/1-2--44350
Implementing Transmedia Using a Narrative Framework for an Introductory Engineering Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jeremiah Pina, Smith College; Glenn W. Ellis, Smith College; Rebecca Mazur",Teaching Tools: Student Experience and Reflection (NEE),Diversity,New Engineering Educators Division (NEE),https://peer.asee.org/43560,10.18260/1-2--43560
Board 318: Inclusive Engineering Classrooms and Learning Communities: Reflections and Lessons Learned from Three Partner Universities in Year 2,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jessica Moriah Vaden, University of Pittsburgh; Melissa M. Bilec, University of Pittsburgh; Amy Hermundstad Nave, Colorado School of Mines; April Dukes, University of Pittsburgh",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42889,10.18260/1-2--42889
Board 396: The Community as “Surroundings” in a Classroom Ecosystem,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Renee M Clark, University of Pittsburgh; Autar Kaw, University of South Florida; Rasim Guldiken, University of South Florida",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/43117,10.18260/1-2--43117
Enhancing Team Communication Skills via Portable Intercultural Module in a Systems Thinking Class,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Aparajita Jaiswal, Purdue University at West Lafayette (PPI); Tugba Karabiyik, Purdue University at West Lafayette (COE); Lan Jin; Kris Acheson-Clair, Purdue University Programs",Exploration of Written and Team Communication ,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/43373,10.18260/1-2--43373
Culture-inspired creative design projects increase students’ sense of belonging in freshman engineering design course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Raghu Pucha, Georgia Institute of Technology; Shivani Kundalia; Carol Subiño Sullivan, Georgia Institute of Technology",Engineering Design Graphics Division (EDGD) Technical Session 2,Diversity,Engineering Design Graphics Division (EDGD),https://peer.asee.org/42850,10.18260/1-2--42850
Board 76: Work-in-Progress: Threshold Concepts in Capstone Desgin,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Elizabeth A. Debartolo, Rochester Institute of Technology  (COE); James Lucas Daly",Design in Engineering Education Division (DEED) Poster Session,Diversity,Design in Engineering Education Division (DEED),https://peer.asee.org/42933,10.18260/1-2--42933
Lessons Learned: Designing an Empathy Workshop for Engineering Faculty to Promote Equity-Focused Teaching,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Linjue Wang, University of Michigan",Faculty Development Division (FDD) Technical Session 3,Diversity,Faculty Development Division (FDD),https://peer.asee.org/43858,10.18260/1-2--43858
Board 267: Engineering a Transfer Friendly Experience with Alternative Pathways to Excellence,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Katherine Acton, University of St. Thomas; Deborah Besser P.E., University of St. Thomas; Kundan Nepal, University of St. Thomas; Jennifer E. Holte, University of St. Thomas",NSF Grantees Poster Session,"Diversity, NSF Grantees Poster Session",,https://peer.asee.org/42719,10.18260/1-2--42719
Experiences from the First Cohort of Engineering Students at a Liberal Arts University,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Alice Huang; Nava Bozorgmehri; Alexander Broome; Peyton Elise Carter; Hayoung Cho; Jaxen Farrell; Jane Ginley; William Kaeul Gotanda; Margaret Hynes; Charles Patrick Neill; Owen Pett; Will Purnell; Eliana Jean Razzino; Olivia Lane Remcho; Vanessa Rigoglioso; Cyrus Rosen; Ellen Ryan; Mary Katherine Serpe; William Sweeney; Avneet Hira, Boston College; Gabriella Maria Bachiochi",Interdisciplinary Integration at the Program Level,Diversity,Liberal Education/Engineering & Society Division (LEES),https://peer.asee.org/43549,10.18260/1-2--43549
Hair Dryer Design as a Synergistic Tool for Combining Thermodynamics and the Importance of Diversity in Design Team Composition,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Breigh Nonte Roszelle, University of Denver; Jason Andrew Roney, University of Denver","Mechanical Engineering Division (MECH) Technical Session 1: Diversity, Inclusion, and Accessibility",Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/43330,10.18260/1-2--43330
Creating a Nature-Inspired Entrepreneurially Minded Manufacturing Podcast to Bolster Technical Communication Skills,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Thomas Lucas, Purdue University; Bhavana Kotla, Purdue Polytechnic Institute, Purdue University; Lisa Bosman, Purdue University",Engineering Technology Division (ETD) Technical Session 8,Diversity,Engineering Technology Division (ETD),https://peer.asee.org/42793,10.18260/1-2--42793
WIP: How Empathy Education Changes Student's Perceptions of an “Engineer”,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Libby Flanagan, Clemson University; Madison Pollock, Clemson University ; Elizabeth Anne Stephan, Clemson University; Karen A. High, Clemson University",First-Year Programs Division (FYP)  - WIPS 3: Identity & Belonging,Diversity,First-Year Programs Division (FYP),https://peer.asee.org/44084,10.18260/1-2--44084
Creating Inclusive Classrooms: Work Developed during the ASEE Year of Impact on Racial Equity (YIRE),"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Shannon D. Barker, University of Virginia; Kenya Crosson, University of Dayton; Victoria E Goodrich, University of Notre Dame; Jordan Jarrett, P.E., Colorado State University","Equity, Culture & Social Justice in Education Division (EQUITY) Technical Session 3",Diversity,"Culture & Social Justice in Education Division (EQUITY), Equity",https://peer.asee.org/42807,10.18260/1-2--42807
Work in Progress: Developing a Leadership Community of Practice Toward a Healthy Educational Ecosystem,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Christina Restrepo Nazar; Lizabeth L. Thompson, California Polytechnic State University, San Luis Obispo; Corin L. Bowen, California State University, Los Angeles; Gustavo B. Menezes, California State University, Los Angeles",Engineering Leadership Development Division Technical Session,Diversity,Engineering Leadership Development Division (LEAD),https://peer.asee.org/44214,10.18260/1-2--44214
Applying Entrepreneurially Minded Learning to the Design and Fabrication of Soft Robotic Fish with Native American Engineering Students.,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Monsuru O. Ramoni, Navajo Technical University; Jonathon Chinana; Ty Shurley, Navajo Technical University; Kathryn Hollar, Harvard John A. Paulson School of Engineering & Applied Sciences",Entrepreneurship & Engineering Innovation Division (ENT) Technical Session 1: Robotics and Bio-Inspired Projects,Diversity,Entrepreneurship & Engineering Innovation Division (ENT),https://peer.asee.org/42277,10.18260/1-2--42277
Board 143: Challenges Faced by Students Transitioning from High School to College,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Anika Coolbaugh Pirkey, West Virginia University; Daniel Augusto Kestering; Lizzie Santiago, West Virginia University",Multidisciplinary Engineering Division (MULTI)  Poster Session,Diversity,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/42471,10.18260/1-2--42471
