Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Lessons Learned on Preparation, Motivation, Expectation, and Reflection While Teaching and Mentoring as a Graduate Student","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kacie  Caple D'Alessandro, Virginia Tech",Graduate Student Experience,,"Graduate Studies, Student",https://peer.asee.org/21652,10.18260/1-2--21652
Epistemological Development of Chinese Engineering Doctoral Students in the U.S. Institutions: A Comparison of Multiple Measurement Methods,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jiabin Zhu, Purdue University, West Lafayette; Monica Farmer Cox, Purdue University, West Lafayette",General Topics in Graduate Education,,Graduate Studies,https://peer.asee.org/21337,10.18260/1-2--21337
In Search of Meaning and Identity: An Autoethnography of a Graduate Student Navigating the Field of Engineering Education,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Richard J. Aleong, Queen's University",Graduate Student Experience,,"Graduate Studies, Student",https://peer.asee.org/21513,10.18260/1-2--21513
Facilitating Graduate Students’ Professional Development: Implementation and Evaluation of Learning Activities,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jiabin Zhu, Purdue University, West Lafayette; Cyndi Lynch, Purdue University, West Lafayette; Monica Farmer Cox, Purdue University, West Lafayette",Educating Students for Professional Success,,Graduate Studies,https://peer.asee.org/21383,10.18260/1-2--21383
Easing into Engineering Education: An Orientation Program for Graduate Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Stephanie Cutler, Virginia Tech; Walter  Curtis Lee Jr., Virginia Tech; Lisa D. McNair, Virginia Tech",Graduate Student Experience,,"Graduate Studies, Student",https://peer.asee.org/21243,10.18260/1-2--21243
Future Engineering Professors’ Views of the Role of Motivation in Teaching and Learning,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Ana T. Torres-Ayala, University of South Florida",Educating Students for Professional Success,,Graduate Studies,https://peer.asee.org/21417,10.18260/1-2--21417
Assessing the Economic Impact on Academic Credentials of Incoming Working Professional Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Mitchell L. Springer PMP, SPHR, Purdue University, West Lafayette; Michael J. Dyrenfurth, Purdue University, West Lafayette; Erin E. Bowen, Purdue University, West Lafayette; Mark T. Schuver, Purdue University, West Lafayette",Exploration of Trends in Engineering Education ,,Graduate Studies,https://peer.asee.org/20978,10.18260/1-2--20978
Mentoring of Underrepresented Minority Scholars in the Reinvigorating Engineering and Changing History (REACH) Program and AGEP Program: Development of Interactive Learning Modules,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jiabin Zhu, Purdue University, West Lafayette; Monica Farmer Cox, Purdue University, West Lafayette; Demetra Evangelou, Purdue University, West Lafayette; Cyndi Lynch, Purdue University, West Lafayette",Mentoring Graduate Students - Diversity and Assessment,,"Graduate Studies, Minorities in Engineering",https://peer.asee.org/21688,10.18260/1-2--21688
Using Peer Teaching Observations to Give Feedback to Graduate Teaching Instructors,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Mary Lynn Brannon, Pennsylvania State University, University Park",Training and Mentoring of Graduate Teaching Assistants,,Graduate Studies,https://peer.asee.org/22193,10.18260/1-2--22193
The Influence of a College Teaching Workshop Series on Teaching Assistant Perceptions of Preparedness and Self-efficacy,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Kevin Andrew Richards, Purdue University; Juan Diego Velasquez, Purdue University, West Lafayette; Lindsey B. Payne, Purdue University",Training and Mentoring of Graduate Teaching Assistants,,Graduate Studies,https://peer.asee.org/22072,10.18260/1-2--22072
Creating and Sustaining Productive Research Groups in Graduate Engineering Departments: Results from a Faculty and Future Faculty Workshop,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"John Andrew Janeski, Virginia Tech; Erin Crede, Virginia Tech; Maura J. Borrego, Virginia Tech; Chris Venters, Virginia Tech",Research and Graduate Studies,,Graduate Studies,https://peer.asee.org/21114,10.18260/1-2--21114
Enhancing the Graduate Experience: A Conference for Graduate Student Put On by Graduate Students,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Krystal S. Corbett, Louisiana Tech University; Galen E. Turner III, Louisiana Tech University; Heath Tims, Louisiana Tech University; Narate Taerat, Louisiana Tech University; Nichamon Naksinehaboon, Louisiana Tech University; Oneka Tiwanna Cummings, Louisiana Tech University",Graduate Student Experience,,"Graduate Studies, Student",https://peer.asee.org/21334,10.18260/1-2--21334
"Assessing the Applicability of Technology Studies through an Examination of Innovation, the Systems Integration Model, and Systems Integrator Role","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Mitchell L. Springer P.M.P., S.P.H.R., Purdue University, West Lafayette; Gary R. Bertoline, Purdue University, West Lafayette",Graduate Education in ETD,,"Engineering Technology, Graduate Studies",https://peer.asee.org/20977,10.18260/1-2--20977
Perceptions of Engineering Doctoral Programs,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Joy Watson, University of South Carolina; Jed S. Lyons, University of South Carolina",Educating Students for Professional Success,,Graduate Studies,https://peer.asee.org/21791,10.18260/1-2--21791
Looking Ahead: Some Trends in Graduate Education and Their Impact on Engineering and Technology,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Joy L. Colwell, Purdue University, Calumet",Exploration of Trends in Engineering Education ,,Graduate Studies,https://peer.asee.org/21660,10.18260/1-2--21660
Sensors and Structures: Outcomes from a Project-based Multi-disciplinary Graduate Course,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Elizabeth Basha, University of the Pacific; Luke S. Lee, University of the Pacific",General Topics in Graduate Education,,Graduate Studies,https://peer.asee.org/21912,10.18260/1-2--21912
Strategic Use of Summer Undergraduate Research Experiences,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Matthew Pariyothorn, Texas A&M University; Robin L. Autenrieth, Texas A&M University",General Topics in Graduate Education,,Graduate Studies,https://peer.asee.org/21934,10.18260/1-2--21934
Exploring the Diversity in Faculty Careers: Formative and Summative Assessment in a Preparing Future Faculty Course,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Cyndi Lynch, Purdue University, West Lafayette; Jiabin Zhu, Purdue University, West Lafayette; Monica Farmer Cox, Purdue University, West Lafayette",Exploration of Trends in Engineering Education ,,Graduate Studies,https://peer.asee.org/21375,10.18260/1-2--21375
Graduate Student Peer Mentoring: A Means for Creating an Engineering Education Research Community,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Brook Sattler, University of Washington; Adam R. Carberry, Arizona State University; Lauren D. Thomas, Virginia Tech",Research and Graduate Studies,,Graduate Studies,https://peer.asee.org/21434,10.18260/1-2--21434
Investigation of the Work Environment of  Engineering Ph.D.s in the United States,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Joy Watson, University of South Carolina; Jed S. Lyons, University of South Carolina",Professional Aspects of Graduate Engineering Programs,,Graduate Studies,https://peer.asee.org/21617,10.18260/1-2--21617
A Model for Diversity and Equity,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Sylvanus N. Wosu, University of Pittsburgh; Devdas M. Pai, North Carolina A&T State University",Mentoring Graduate Students - Diversity and Assessment,,"Graduate Studies, Minorities in Engineering",https://peer.asee.org/20828,10.18260/1-2--20828
Engineering Teaching Assistant Training: Increased Engagement Using Varied Delivery Methods,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Faizal Karim; Saloome Motavas, University of British Columbia; Deborah Esther Feduik, University of British Columbia",Training and Mentoring of Graduate Teaching Assistants,,Graduate Studies,https://peer.asee.org/21317,10.18260/1-2--21317
Why Do Professionals Return to School for Graduate Degrees?,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Diane L. Peters P.E., LMS International; Shanna R. Daly, University of Michigan",Educating Students for Professional Success,,Graduate Studies,https://peer.asee.org/22234,10.18260/1-2--22234
Examining the Explanatory Variables that Impact Graduate Engineering Student Enrollment,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Manoj K. Jha, Morgan State University; Reginald Amory, Morgan State University",Exploration of Trends in Engineering Education ,,Graduate Studies,https://peer.asee.org/21356,10.18260/1-2--21356
Graduate Teaching Assistant Written Feedback on Student Responses to Problem Identification Questions within an Authentic Engineering Problem,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Raslinda Ghazali, Purdue University; Heidi A. Diefes-Dux, Purdue University, West Lafayette",Training and Mentoring of Graduate Teaching Assistants,,Graduate Studies,https://peer.asee.org/21437,10.18260/1-2--21437
Guiding Them to Graduate School: Professional Development  for Undergraduates Participating in Engineering Research Programs,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Katy Luchini-Colbry, Michigan State University; Korine Steinke Wawrzynski, Michigann State University; Rachel Mangiavellano, Michigan State University; Evan McCune, Michigan State University",Research and Graduate Studies,,Graduate Studies,https://peer.asee.org/21442,10.18260/1-2--21442
