Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Board 143: Challenges Faced by Students Transitioning from High School to College,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Anika Coolbaugh Pirkey, West Virginia University; Daniel Augusto Kestering; Lizzie Santiago, West Virginia University",Multidisciplinary Engineering Division (MULTI)  Poster Session,Diversity,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/42471,10.18260/1-2--42471
Connecting the Dots: A Programmatic Approach to Data Science within Engineering ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Kristen Moore, University at Buffalo, The State University of New York; Liesl Folks, The University of Arizona; Erin Rowley, University at Buffalo, The State University of New York",Multidisciplinary Engineering Division (MULTI)  Technical Session 7,Diversity,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/42746,10.18260/1-2--42746
[Work-in-Progress] Broadening Engineering Formation: Lessons Learned from Multidisciplinary Engineering (MDE) Degree at The University of Connecticut,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Daniel D. Burkey, University of Connecticut; Jorge Paricio Garcia, University of Connecticut; Davis Chacon-Hurtado, University of Connecticut; Edward Paul Weingart; Shareen Hertel, University of Connecticut; Shoshana Armington; Kathryn Libal, University of Connecticut",Multidisciplinary Engineering Division (MULTI)  Technical Session 4,Diversity,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/42343,10.18260/1-2--42343
"Board 142: A New Paradigm for Sustainability Engineering: A Transdisciplinary, Learner-Centered, and DEI-Focused Approach","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Aidsa I. Santiago-Roman, University of Puerto Rico, Mayaguez Campus; Christopher Papadopoulos, University of Puerto Rico, Mayaguez Campus; Nayda G. Santiago P.E., University of Puerto Rico, Mayaguez Campus; Lourdes A. Medina; Ivan J. Baiges-Valentin, University of Puerto Rico, Mayaguez Campus",Multidisciplinary Engineering Division (MULTI)  Poster Session,Diversity,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/42469,10.18260/1-2--42469
Incorporating Design Justice Activities in Engineering Courses,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Shuvra Das, University of Detroit, Mercy",Multidisciplinary Engineering Division (MULTI)  Technical Session 10,Diversity,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/43636,10.18260/1-2--43636
An Interdisciplinary Myoelectric Prosthetic Hand Capstone Project,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Eleanor Leung, York College of Pennsylvania; Stephen Andrew Wilkerson, P.E., York College of Pennsylvania",Multidisciplinary Engineering Division (MULTI)  Technical Session 2,Diversity,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/42633,10.18260/1-2--42633
A Comparison of ABET Assessment Instruments,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Celeste Chavis, Morgan State University; Petronella A. James, Morgan State University; Kofi Nyarko, Morgan State University; Oludare Adegbola Owolabi, P.E., Morgan State University; Masud Salimian, Morgan State University",Multidisciplinary Engineering Division (MULTI)  Technical Session 5,Diversity,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/42374,10.18260/1-2--42374
Board 146: Work in Progress:  Incorporating Learning Strategies and Theory into a Multidisciplinary Design Capstone Course ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Bob Rhoads, The Ohio State University; John Schrock, The Ohio State University",Multidisciplinary Engineering Division (MULTI)  Poster Session,Diversity,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/42477,10.18260/1-2--42477
Using Science to Support and Develop Employees in the Tech Workforce — An Opportunity for Multidisciplinary Pursuits in Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Marina Dias; Sreyoshi Bhaduri, Amazon ; Amulya Mysore; Wanqun Zhao; Amelia Rivera-Burnett; Shahriar Sadighi; Robert Pulvermacher",Multidisciplinary Engineering Division (MULTI)  Technical Session 5,Diversity,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/44581,10.18260/1-2--44581
Experiential Learning for Interdisciplinary Education on Vestibular System Models  ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Masoumeh Farhadi Nia, University of Massachusetts, Lowell; Grace E. Callen; Gayatri Aroskar, University of Massachusetts, Lowell; Justin An, University of the District of Columbia; Kavitha Chandra, University of Massachusetts, Lowell; Charles Thompson, Ph.D., University of Massachusetts, Lowell; Kelilah Wolkowicz, University of Massachusetts, Lowell; Max Denis, University of the District of Columbia",Multidisciplinary Engineering Division (MULTI)  Technical Session 6,Diversity,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/43558,10.18260/1-2--43558
Kickstarting an Engineering Success Center at a Hispanic Serving Institute,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jenna Wong, P.E., San Francisco State University; Zhaoshuo Jiang, San Francisco State University; Robert Petrulis; Wenshen Pong, P.E., San Francisco State University; Xiaorong Zhang, San Francisco State University; David Quintero, San Francisco State University; Fatemeh Khalkhal; Yiyi Wang, San Francisco State University",Multidisciplinary Engineering Division (MULTI)  Technical Session 2,Diversity,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/43917,10.18260/1-2--43917
Multidisciplinary Engineering Programs: Does Combining Engineering Focus Areas with Courses outside of Traditional Engineering Add Value to Students’ Degree and Career Pathway?,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Robert Lijun Wang, University of Colorado, Boulder; Malinda S. Zarske, University of Colorado, Boulder",Multidisciplinary Engineering Division (MULTI)  Technical Session 3,Diversity,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/43694,10.18260/1-2--43694
"Fostering Global Engineers through the Study of the Humanities: Assessment of the Course ""Science and Religion in Japan"" from a Racial Equity Perspective","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Hatsuko Yoshikubo, Shibaura Institute Of Technology, Japan; Gabriele Trovato, Shibaura Institute of Technology, Japan; Hiroyuki Ishizaki, Shibaura Institute of Technology, Japan",Multidisciplinary Engineering Division (MULTI)  Technical Session 1,Diversity,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/43741,10.18260/1-2--43741
"Board 145: Possible Relations between Self-Efficacy, Sociodemographic Characteristics, Dropout and Performance of Freshman Students in Engineering Courses","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Cristiane Maria Barra Da Matta, Instituto Mauá de Tecnologia; Daniel Kashiwamura Scheffer, Instituto Mauá de Tecnologia; Susana Marraccini Giampietri Lebrão; Maria do Carmo Fernandes-Martins, Universidade Metodista de São Paulo; Fernando Silveira Madani, Instituto Mauá de Tecnologia",Multidisciplinary Engineering Division (MULTI)  Poster Session,Diversity,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/42475,10.18260/1-2--42475
"A Self-Study of Faculty Methods, Attitudes, and Perceptions of Oral Engineering Exams","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Darcie Christensen, Minnesota State University, Mankato; Lauren Singelmann, Minnesota State University, Mankato; Rob Sleezer, Virginia Tech; Emilie A. Siverling, Minnesota State University, Mankato",Multidisciplinary Engineering Division (MULTI)  Technical Session 6,Diversity,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/42501,10.18260/1-2--42501
"Lessons Learned While Managing ""Raise Your Hand,"" a Multidisciplinary Collaboration between Engineering and the Arts","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mary Ann Weitnauer; Jacqueline Rohde, Georgia Institute of Technology; Thomas Martin, Georgia Institute of Technology",Multidisciplinary Engineering Division (MULTI)  Technical Session 6,Diversity,Multidisciplinary Engineering Division (MULTI),https://peer.asee.org/43445,10.18260/1-2--43445
