Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Exploring the Relationship between the Use of Learning Technologies and Student Success in the Engineering Classroom,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Robert Matthew DeMonbrun, University of Michigan; Michael Geoffrey Brown, University of Michigan",ETD Learning Approaches,Diversity,Engineering Technology,https://peer.asee.org/28342,10.18260/1-2--28342
Reinventing a Computer Technology Curriculum to Meet the Needs of Students and Future Employers,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Troy Harding, Kansas State University, Polytechnic Campus; Thomas E. Mertz, Kansas State University, Polytechnic Campus; William E. Genereux, Kansas State University, Polytechnic Campus; Sue A. Guzek, Kansas State University, Salina; Timothy Bower, Kansas State University, Polytechnic Campus",ETD Curriculum,,Engineering Technology,https://peer.asee.org/28790,10.18260/1-2--28790
Board # 66 : Using Technology to Reinvent a Learning Environment,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sheree Buikema, Purdue University; Robert J. Herrick, Purdue Polytechnic Institute; Wanju Huang, Purdue University",Engineering Technology Division Poster Session,,Engineering Technology,https://peer.asee.org/27901,10.18260/1-2--27901
Development of a Project-based Plastic Injection Molding Course for Manufacturing Programs,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Gangjian Guo, Bradley University; Joseph C Chen P.E., Bradley University",ETD Projects,Diversity,Engineering Technology,https://peer.asee.org/28163,10.18260/1-2--28163
Performance Testing of Small Water Pumps: A Versatile and Economical Laboratory Exercise for Engineering Technology Students,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"T. Sean Tavares Ph.D., University of New Hampshire",MET Papers 2,,Engineering Technology,https://peer.asee.org/28738,10.18260/1-2--28738
Notes and Textbook Usage in Mechanics Courses,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"M. Austin Creasy, Purdue Polytechnic Institute",MET Papers 1,,Engineering Technology,https://peer.asee.org/28711,10.18260/1-2--28711
Engineering Technology Curriculum Development using a Seven Step Backward Design Formalism,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Soumitra Basu, Fitchburg State University",ETD Curriculum,,Engineering Technology,https://peer.asee.org/28262,10.18260/1-2--28262
"Capstone Project Scheme, Implementation, and Results of an Online BS EET Program","2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Nikunja Swain P.E., South Carolina State University and Excelsior College; Shambhu Shastry, Excelsior College; Shou-Bang Jian, Excelsior College",EET Papers 2,,Engineering Technology,https://peer.asee.org/28009,10.18260/1-2--28009
A Mobile Platform Using Software Defined Radios for Wireless Communication Systems Experimentation,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Otilia Popescu, Old Dominion University; Shiny Abraham, Seattle University; Samy El-Tawab, James Madison University",EET Papers 1,,Engineering Technology,https://peer.asee.org/27482,10.18260/1-2--27482
Applying Technology to Improve Student Learning Outcomes in Dynamics Course,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Mileta Tomovic, Old Dominion University; Cynthia Tomovic, Old Dominion University; Vukica M. Jovanovic, Old Dominion University; Cheng Y. Lin P.E., Old Dominion University; Nan Yao, Beihang University",MET Papers 1,Diversity,Engineering Technology,https://peer.asee.org/27606,10.18260/1-2--27606
