Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Humanizing Signals and Systems: A Reflective Account,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"James L. Huff, Harding University",Integrating Social Justice in Engineering Science Courses,Diversity,"Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/24203,10.18260/p.24203
A Reflective Analysis on Professional Codes of Ethics,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Graeme W Troxell, Colorado State University; Wade O. Troxell, Department of Mechanical Engineering, Colorado State University, Fort Collins, Colorado 80523-1374",Professional and Regulatory Issues in Ethics ,,Engineering Ethics,https://peer.asee.org/27506,10.18260/1-2--27506
Engineering In A Morally Deep World: Applications And Reflections,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"George Catalano, State University of New York-Binghamton",Engineering and Poverty,,Engineering Ethics,https://peer.asee.org/1574,10.18260/1-2--1574
Variations in Reflections as a Method for Teaching and Assessment of Engineering Ethics ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Angela R. Bielefeldt, University of Colorado, Boulder; Madeline Polmear, University of Florida; Chris Swan, Tufts University; Daniel Knight, University of Colorado Boulder; Nathan E. Canney",Assessing Ethics Learning,,Engineering Ethics,https://peer.asee.org/35485,10.18260/1-2--35485
An Introduction to the Integrated Community-Engaged Learning and Ethical Reflection Framework (I-CELER),"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Grant A. Fore, Indiana University-Purdue University of Indianapolis; Justin L. Hess, Indiana University-Purdue University of Indianapolis; Brandon Sorge, Indiana University-Purdue University of Indianapolis; Mary F. Price, Indiana University-Purdue University of Indianapolis; Martin A. Coleman, Indiana University-Purdue University of Indianapolis; Thomas William Hahn, Indiana University-Purdue University of Indianapolis; Julie Adele Hatcher",Engineering Ethics Division Technical Session 5,,Engineering Ethics,https://peer.asee.org/29793,10.18260/1-2--29793
Board 90 : Tools to Assist with Collection and Analysis of Ethical Reflections of Engineering Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Roman Taraban, Texas Tech University; William M. Marcy PE, Texas Tech University; Lakshmojee Koduru, Texas Tech University",Engineering Ethics Division Poster Session,,Engineering Ethics,https://peer.asee.org/30133,10.18260/1-2--30133
"Assessing a Scaffolded, Interactive, and Reflective Analysis Framework for Developing Ethical Reasoning in Engineering Students","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Lorraine G. Kisselburgh, Purdue University, West Lafayette; Justin L. Hess, Purdue University, West Lafayette; Carla B. Zoltowski, Purdue University, West Lafayette; Jonathan Beever, University of Central Florida; Andrew O. Brightman, Purdue University, West Lafayette",Ethical Reasoning and Responsibility,Diversity,Engineering Ethics,https://peer.asee.org/26288,10.18260/p.26288
"STEM, Gender, Ethnicity, and Cyberbullying","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Claire Lynne McCullough P.E., High Point University; Svetlana Chesser, Auburn University; Brian J. O'Leary, University of Tennessee at Chattanooga; Bart L. Weathington, WECO Solutions",Critical Reflections on Engineering Ethics Education,Diversity,Engineering Ethics,https://peer.asee.org/37728,10.18260/1-2--37728
The Ultimate Goal of Ethics Education Should Be More Ethical Behaviors,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Rockwell Franklin Clancy III, Delft University of Technology; Andrea Gammon, Delft University of Technology",Critical Reflections on Engineering Ethics Education,Diversity,Engineering Ethics,https://peer.asee.org/37901,10.18260/1-2--37901
High School STEM Teacher Perspectives on the Importance and Obstacles to Integrating Engineering Ethical Issues in Their Courses,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jake Walker Lewis; Angela R. Bielefeldt, University of Colorado Boulder",Critical Reflections on Engineering Ethics Education,,Engineering Ethics,https://peer.asee.org/37242,10.18260/1-2--37242
Engineering Existential Risks,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Carl Mitcham, Colorado School of Mines",Critical Reflections on Engineering Ethics Education,,Engineering Ethics,https://peer.asee.org/37060,10.18260/1-2--37060
Investigating On-campus Engineering Student Organizations as Means of Promoting Ethical Development,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Luan M. Nguyen, Iowa State University of Science and Technology; Cristina Poleacovschi, Iowa State University of Science and Technology; Kasey M. Faust, University of Texas at Austin; Kate Padgett Walsh, Iowa State University of Science and Technology; Michaela Leigh LaPatin P.E., University of Texas at Austin; Scott Grant Feinstein; Cassandra Rutherford",Understanding Students' Authentic and Reflective Experiences of Ethics Education,,Engineering Ethics,https://peer.asee.org/37396,10.18260/1-2--37396
Longitudinal Qualitative Case Study of One Engineering Student’s Perceptions of Ethics and Social Responsibility: Corvin’s Story,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Stephanie Claussen, San Francisco State University; Shiloh James Howland, Brigham Young University; Swetha Nittala, Purdue University, West Lafayette; Brent K. Jesiek, Purdue University, West Lafayette; Carla B. Zoltowski, Purdue University, West Lafayette",Understanding Students' Authentic and Reflective Experiences of Ethics Education,,Engineering Ethics,https://peer.asee.org/37465,10.18260/1-2--37465
"Undergraduate Engineering Students’ Exposure to, and Valuation of, Ethics Through the Lens of Socialization","2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Madeline Polmear, University of Florida; Angela R. Bielefeldt, University of Colorado Boulder; Chris Swan, Tufts University; Daniel Knight, University of Colorado Boulder",Understanding Students' Authentic and Reflective Experiences of Ethics Education,,Engineering Ethics,https://peer.asee.org/37949,10.18260/1-2--37949
Work in Progress: Let's Talk About Ethics! A Qualitative Analysis of First-year Engineering Student Group Discussions Around Ethical Scenarios,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Landon Bassett, University of Connecticut; Jennifer Pascal, University of Connecticut; Richard Tyler Cimino, New Jersey Institute of Technology; Kevin D. Dahm, Rowan University; Daniel D. Burkey, University of Connecticut; Scott Duplicate Streiner, Rowan University",Understanding Students' Authentic and Reflective Experiences of Ethics Education,,Engineering Ethics,https://peer.asee.org/38177,10.18260/1-2--38177
Where Should We Begin? Establishing a Baseline for First-year Student Awareness of Engineering Ethics,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Natalie C.T. Van Tyne, Virginia Tech; Ingrid St. Omer, Virginia Tech",Engineering Ethics Division Technical Session 2,,Engineering Ethics,https://peer.asee.org/31241,10.18260/1-2--31241
"The Ethics Blog: Students Making Connections Among Ethics, Thermodynamics, And Life","2006 Annual Conference & Exposition, Chicago, Illinois",2006-06-18,"Donna Riley, Smith College; Ida Ngambeki, Smith College; Lionel Claris, Smith College","Moral Development, Engineering Pedagogy and Ethics Instruction",,Engineering Ethics,https://peer.asee.org/152,10.18260/1-2--152
