Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
When Engineering Meets Self and Society: Students Reflect on the Integration of Engineering and Liberal Education,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Xiaofeng Tang, Rensselaer Polytechnic Institute",The Interdisciplinary Nature of Engineering,,"Liberal Education/Engineering & Society, Multidisciplinary Engineering",https://peer.asee.org/23307,10.18260/1-2--23307
"A Multidisciplinary MOOC on Creativity, Innovation, and Change: Encouraging Experimentation and Experiential Learning on a Grand Scale","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kathryn Jablokow, Pennsylvania State University; Jack V. Matson, Pennsylvania State University, University Park; Darrell Velegol, Pennsylvania State University, University Park",Multidisciplinary Experiential Learning,,Multidisciplinary Engineering,https://peer.asee.org/19967,10.18260/1-2--19967
"What's in the Soup? Auto-ethnograhies from an Engineer, a Physicist, and an English Professor Regarding a Successful Multidisciplinary Grand Challenge Program","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Anneliese Watt, Rose-Hulman Institute of Technology; Scott Kirkpatrick, Rose-Hulman Institute of Technology; Ashley Bernal, Rose-Hulman Institute of Technology",Integration of Engineering and Other Disciplines (Including Liberal Arts),,"Liberal Education/Engineering & Society, Multidisciplinary Engineering",https://peer.asee.org/23303,10.18260/1-2--23303
Integrated 2D Design in the Curriculum:  Effectiveness of Early Cross-Subject Engineering Challenges,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kevin Otto, Singapore University of Technology and Design; Bradley Adam Camburn, University of Texas, Austin, and Singapore University of Technology & Design; Kristin L. Wood, Singapore University of Technology and Design (SUTD); Giacomo Nannicini, SUTD; Roland Bouffanais, Singapore University of Technology and Design; Elica Kyoseva, Singapore University of Technology and Design; Jean Wan Hong Yong, SUTD; Dario Poletti, Singapore University of Technology and Design; Robert E Simpson; Aditya Prasad Mathur",Integration of Engineering and Other Disciplines (Including Liberal Arts),,"Liberal Education/Engineering & Society, Multidisciplinary Engineering",https://peer.asee.org/20655,10.18260/1-2--20655
Understanding How Students’ Value the Behaviors of Individuals in Engineering Teams,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Robert L. Nagel, James Madison University; Eric C. Pappas, James Madison University; Gretchen Anne Hazard, James Madison University; Matthew Swain, James Madison University",Multidisciplinary Experiential Learning,,Multidisciplinary Engineering,https://peer.asee.org/23223,10.18260/1-2--23223
Integration of Art and Engineering: Creating Connections between Engineering Curricula and an Art Museum's Collection,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Katherine Hennessey Wikoff, Milwaukee School of Engineering; Cynthia Wise Barnicki, Milwaukee School of Engineering; James R. Kieselburg II, Grohmann Museum at Milwaukee School of Engineering",Integration of Engineering and Other Disciplines (Including Liberal Arts),,"Liberal Education/Engineering & Society, Multidisciplinary Engineering",https://peer.asee.org/20676,10.18260/1-2--20676
The Grandest Challenge:  Models for Communication Development in Technical Contexts,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Julia M. Williams, Rose-Hulman Institute of Technology; Caroline Carvill, Rose-Hulman Institute of Technology; Richard A. House, Rose-Hulman Institute of Technology; Jessica Livingston, Rose-Hulman Institute of Technology; Anneliese Watt, Rose-Hulman Institute of Technology",Sustainability,,"Liberal Education/Engineering & Society, Multidisciplinary Engineering",https://peer.asee.org/23154,10.18260/1-2--23154
Arab Idols: Multidisciplinary Mentoring Panel Critiques Design Team Performance ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Suzanne W. Scott, The Petroleum Institute; Jamal Sheikh-Ahmad, The Petroleum Institute; Jaby Mohammed, Petroleum Institute; Samuel N. Cubero Jr., The Petroleum Institute; Khalid Abdalla Alhammadi, The Petroleum Institute",Multidisciplinary Engineering Division Poster Session,,Multidisciplinary Engineering,https://peer.asee.org/20083,10.18260/1-2--20083
A Sequence of Technology Commercialization Courses for Science and Engineering,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Arthur Felse, Northwestern University; Igor Kourkine",Integration of Engineering and Other Disciplines (Including Liberal Arts),,"Liberal Education/Engineering & Society, Multidisciplinary Engineering",https://peer.asee.org/19995,10.18260/1-2--19995
A Third-Year Review of Design and Packaging for Sensor Systems,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"M.  Brian Thomas, Trine University; Andrea Mitofsky, Trine University; Vukica M. Jovanovic, Old Dominion University; John Eiler",Multidisciplinary Courses and Projects,,Multidisciplinary Engineering,https://peer.asee.org/20014,10.18260/1-2--20014
Intersections of Humanities and Engineering: Experiments in Engineering Specific Humanities Electives and Pedagogies,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Alan Chong, University of Toronto; Lydia Wilkinson, University of Toronto; Deborah Tihanyi, University of Toronto",The Interdisciplinary Nature of Engineering,,"Liberal Education/Engineering & Society, Multidisciplinary Engineering",https://peer.asee.org/20694,10.18260/1-2--20694
Nature/Society: Situating Student Learning Outcomes in a First-year Sustainability Studies Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"James E. Wilcox , Rensselaer Polytechnic Institute; Atsushi Akera, Rensselaer Polytechnic Institute",Sustainability,,"Liberal Education/Engineering & Society, Multidisciplinary Engineering",https://peer.asee.org/22862,10.18260/1-2--22862
Introducing Engineering as a Socio-technical Process,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Benjamin Cohen, Lafayette College; Jenn Stroud Rossmann, Lafayette College; Kristen L. Sanford Bernhardt, Lafayette College",The Interdisciplinary Nature of Engineering,,"Liberal Education/Engineering & Society, Multidisciplinary Engineering",https://peer.asee.org/20699,10.18260/1-2--20699
The Wicked Problems in Sustainable Engineering (WPSE) Initiative: Pilot Results of a Cross-Institutional Project-Based Course Offering,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Justin L. Hess, Purdue University, West Lafayette; Sarah Aileen Brownell, Rochester Institute of Technology; Alexander T. Dale, Engineers for a Sustainable World",Sustainability,,"Liberal Education/Engineering & Society, Multidisciplinary Engineering",https://peer.asee.org/23190,10.18260/1-2--23190
A Hybrid Interdisciplinary Mechatronics Engineering Course Using Content-Based Learning and Project-Based Learning,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Genisson Silva Coutinho, Instituto Federal de Educação, Ciência e Tecnologia da Bahia; Ana Rita Queiroz Ferraz, Universidade Estadual de Feira de Santana; Cristina Voigt Coutinho, Voigt Brasil Recursos Humanos",Multidisciplinary Engineering Division Poster Session,,Multidisciplinary Engineering,https://peer.asee.org/19950,10.18260/1-2--19950
"Integrating Philosophy, Cognitive Science, and Computational Methods at a Polytechnic Institution: Experiences of Interdisciplinary Course Designs for Critical Thinking","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Mehmet Vurkaç, Oregon Institute of Technology",The Interdisciplinary Nature of Engineering,,"Liberal Education/Engineering & Society, Multidisciplinary Engineering",https://peer.asee.org/20667,10.18260/1-2--20667
