Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
An Evaluation of an Engineering Design Class using Mixed Methods Techniques ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Martina Margaret Moyne, University College Dublin; Maxwell Herman, Harvard University; Conor Walsh P.E., Harvard University; Donal Padraic Holland, University College Dublin",Design Assessment ,Diversity,Design in Engineering Education,https://peer.asee.org/29782,10.18260/1-2--29782
"An Experiential Learning Framework for Improving Engineering Design, Build, and Test Courses","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jackson Lyall Autrey, University of Oklahoma; Shalaka Subhash Ghaisas, University of Oklahoma; Xun Ge, University of Oklahoma; Zahed Siddique, University of Oklahoma; Farrokh Mistree, University of Oklahoma",Studies in Engineering Design,Diversity,Design in Engineering Education,https://peer.asee.org/29786,10.18260/1-2--29786
New Engineers' First Three Months: A Study of the Transition from Capstone Design Courses to Workplaces,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Chris Gewirtz, Virginia Tech; Daria A. Kotys-Schwartz, University of Colorado, Boulder; Daniel Knight, University of Colorado, Boulder; Marie C. Paretti, Virginia Tech; Sidharth Arunkumar; Julie Dyke Ford, New Mexico Institute of Mining and Technology; Susannah Howe, Smith College; Laura Mae Rosenbauer, Smith College; Nicholas Emory Alvarez, New Mexico Institute of Mining and Technology; Jessica Deters, Virginia Tech ; Cristian Hernandez",The BEST InDEED,Diversity,Design in Engineering Education,https://peer.asee.org/30838,10.18260/1-2--30838
Revealing the Invisible: Conversations about -Isms and Power Relations in Engineering Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Joel Alejandro Mejia, University of San Diego; Diana A. Chen, University of San Diego; Odesma Onika Dalrymple, University of San Diego; Susan M Lord, University of San Diego","Revealing the Invisible: Engineering Course Activities that Address Privilege, -Isms, and Power Relations (Interactive Session)","ASEE Diversity Committee, Diversity, Faculty Development Constituency Committee","Design in Engineering Education, International, Liberal Education/Engineering & Society, Minorities in Engineering",https://peer.asee.org/30937,10.18260/1-2--30937
Quantifying Changes in Creativity: Findings from an Engineering Course on the Design of Complex and Origami Structures,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Justin L Hess, Indiana University-Purdue University, Indianapolis; Anusha Sathyanarayanan Rao, Indiana University-Purdue University, Indianapolis; Grant Fore, Indiana University-Purdue University, Indianapolis; Jiangmei Wu, Indiana University, Bloomington; Andres Tovar, Indiana University-Purdue University Indianapolis; Sohel Anwar, Indiana University-Purdue University Indianapolis",Student Empathy and Human-Centered Design,Diversity,Design in Engineering Education,https://peer.asee.org/30910,10.18260/1-2--30910
Engaging Students in Engineering Design through Low-vision Simulations,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Samantha Paige Moorzitz, The College of New Jersey; Manuel Alejandro Figueroa, The College of New Jersey",Understanding Student Development in Design,Diversity,Design in Engineering Education,https://peer.asee.org/30398,10.18260/1-2--30398
Work in Progress: Visualizing Design Team Analytics for Representing and Understanding Design Teams’ Process,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Corey T Schimpf, The Concord Consoritum; Rob Sleezer, Minnesota State University, Mankato; Charles Xie",DEED Postcard Poster Session,Diversity,Design in Engineering Education,https://peer.asee.org/31316,10.18260/1-2--31316
"Differences and Similarities in Student, Instructor, and Professional Perceptions of ""Good Engineering Design"" through Adaptive Comparative Judgment ","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Scott R. Bartholomew, Purdue Polytechnic Institute; Greg J. Strimel, Purdue Polytechnic Institute; Senay Purzer, Purdue University, West Lafayette (College of Engineering); Liwei Zhang, Purdue University, West Lafayette; Emily Yoshikawa, Purdue University, West Lafayette",Design Assessment ,Diversity,Design in Engineering Education,https://peer.asee.org/30333,10.18260/1-2--30333
Evaluating the Impact of Design Sessions on Participants’ Perceptions of Diversity and Inclusion in the Professional Formation of Biomedical Engineers ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Rucha Joshi, Weldon School of Biomedical Engineering, Purdue University; Carla B. Zoltowski, Purdue University at West Lafayette (COE); Andrew O. Brightman, Purdue University at West Lafayette (COE); Sean Eddington, Purdue University; Patrice Marie Buzzanell, University of South Florida; David Torres, Purdue University at West Lafayette (COE)",DEED Postcard Poster Session,Diversity,Design in Engineering Education,https://peer.asee.org/30447,10.18260/1-2--30447
Project-Based Learning Among Engineering Students During Short-Form Hackathon Events,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Paul Alexander Horton, Arizona State University; Shawn S. Jordan, Arizona State University, Polytechnic campus; Steven Weiner, Arizona State University, Polytechnic campus; Micah Lande, Arizona State University","Making, Hacking, and Extracurricular Design",Diversity,Design in Engineering Education,https://peer.asee.org/30901,10.18260/1-2--30901
An Introductory Design and Communication Course Intended for all Engineering Majors Takes it to the Farm,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jennifer S. Mullin, University of California, Davis; Jean S. VanderGheynst, University of California, Davis",Design Assessment ,Diversity,Design in Engineering Education,https://peer.asee.org/29794,10.18260/1-2--29794
"Capstone Design and Psychology: Teams, Traits, and Competencies Measured in Student Surveys","2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Kimberly B. Demoret P.E., Florida Institute of Technology; Kyi Phyu Nyein, Florida Institute of Technology; Jessica L. Wildman, Florida Institute of Technology",Teamwork and Student Learning in Design,Diversity,Design in Engineering Education,https://peer.asee.org/30174,10.18260/1-2--30174
The Impact of Functional Modeling on Engineering Students' Mental Models,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jacob Thomas Nelson; Julie S. Linsey, Georgia Institute of Technology; Robert L. Nagel, James Madison University; Matt Robert Bohm, Florida Polytechnic University",Student Empathy and Human-Centered Design,Diversity,Design in Engineering Education,https://peer.asee.org/31108,10.18260/1-2--31108
Investigating Why Students Choose to Become Involved in a University Makerspace through a Mixed-methods Study,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ethan Hilton, Georgia Institute of Technology; Megan Tomko, Georgia Institute of Technology; Wendy C. Newstetter, Georgia Institute of Technology; Robert L. Nagel, James Madison University; Julie S. Linsey, Georgia Institute of Technology","Making, Hacking, and Extracurricular Design",Diversity,Design in Engineering Education,https://peer.asee.org/30728,10.18260/1-2--30728
Academic Practice/Design Interventions: An Activity-Based Design Course for Conceptualizing Failure and Factor of Safety,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nikolaos E. Vitoroulis Jr, Stevens Institute of Technology; Changhong Zhang; Kishore Pochiraju, Stevens Institute of Technology",Teamwork and Student Learning in Design,Diversity,Design in Engineering Education,https://peer.asee.org/29747,10.18260/1-2--29747
Work in Progress: Tackling the Problems of Knowledge Integration and Barriers to Active Learning in a CDIO Course of Embedded Operating Systems – the Flipped Classroom Approach,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Yu-Lun Huang, Department of Electrical and Computer Engineering, National Chiao Tung University; Chao-Yang Cheng, Institute of Electrical and Control Engineering, National Chiao Tung University",DEED Postcard Poster Session,Diversity,Design in Engineering Education,https://peer.asee.org/31309,10.18260/1-2--31309
Exploring Students' Product Design Concept Generation and Development Practices,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jin Woo Lee, University of Michigan; Shanna R. Daly, University of Michigan; Varghese Ittoop Vadakumcherry, University of Michigan",The BEST InDEED,Diversity,Design in Engineering Education,https://peer.asee.org/30494,10.18260/1-2--30494
Transformation of Design Instruction in a Low-Resource Setting,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Matthew Petney, Rice 360 Institute for Global Health; Samuel Gonthako Ng'anjo, University of Malawi, The Polytechnic; Joseph Chikaphonya Phiri, University of Malawi, The Polytechnic; Matthew Wettergreen, Rice University; Ann Saterbak, Duke University","Making, Hacking, and Extracurricular Design",Diversity,Design in Engineering Education,https://peer.asee.org/31156,10.18260/1-2--31156
Characterizations and Portrayals of Intuition in Decision-Making:  A Systematic Review of Management Literature to Inform Engineering Education,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Emily Dringenberg, Ohio State University; Annie Abell, Ohio State University",Student Empathy and Human-Centered Design,Diversity,Design in Engineering Education,https://peer.asee.org/30185,10.18260/1-2--30185
Tracking Skills Development and Self-efficacy in a New First-year Engineering Design Course,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Jessica Daniels; Sophia T. Santillan, Duke University; Ann Saterbak, Duke University",FPD and DEEDs Joint Postcard Sessions,Diversity,"Design in Engineering Education, First-Year Programs",https://peer.asee.org/31152,10.18260/1-2--31152
