Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
You Might (or Might Not) Know More Than You Thought: Student Self-Perception vs. Performance in First Year Engineering Graphics and Programming,"2017 FYEE Conference, Daytona Beach, Florida",2017-08-06,"Natalie C.T. Van Tyne, Virginia Polytechnic Institute and State University",Issues in the First Year - Focus on Self-Efficacy,FYEE Division - Paper Submission,,https://peer.asee.org/29450,10.18260/1-2--29450
Supporting Academically-Struggling Students in an Engineering First Year Program: Course Evolution,"2017 FYEE Conference, Daytona Beach, Florida",2017-08-06,"Hailey Queen, North Carolina State University",Student Success & Development - Focus on Academic Support,FYEE Division - Paper Submission,,https://peer.asee.org/29436,10.18260/1-2--29436
Development of Engineering Professional Identity and Formation of a Community of Practice in a New Engineering Program,"2017 FYEE Conference, Daytona Beach, Florida",2017-08-06,"Lee Kemp Rynearson, Campbell University; Anastasia Marie Rynearson, Campbell University",Issues in the First Year - Focus on Self-Efficacy,"Diversity, FYEE Division - Paper Submission",,https://peer.asee.org/29406,10.18260/1-2--29406
Using LMS Data to Provide Early Alerts to Struggling Students,"2017 FYEE Conference, Daytona Beach, Florida",2017-08-06,"Donald F. Hayes PE, University of Nevada, Las Vegas; Wonjoon Hong, University of Nevada, Las Vegas; MATTHEW L BERNACKI, University of Nevada, Las Vegas; Nicholas Voorhees",Student Success & Development - Focus on Academic Support,"Diversity, FYEE Division - Paper Submission",,https://peer.asee.org/29442,10.18260/1-2--29442
Improving Disciplinary Literacy in an Electronics course,"2017 FYEE Conference, Daytona Beach, Florida",2017-08-06,"Ohbong Kwon, New York City College of Technology; Juanita C But, New York City College of Technology; Sunghoon Jang, NY City College of Technology of CUNY","Enrollment, Instruction and Pedagogy - Focus on Classroom Practices",FYEE Division - Paper Submission,,https://peer.asee.org/29419,10.18260/1-2--29419
Redesigning an Introductory Engineering Course to Address Student Perceptions About Engineering as a Profession and Field of Study,"2017 FYEE Conference, Daytona Beach, Florida",2017-08-06,"David M. Feinauer P.E., Norwich University","Enrollment, Instruction and Pedagogy - Focus on Classroom Practices","Diversity, FYEE Division - Paper Submission",,https://peer.asee.org/29432,10.18260/1-2--29432
A first year design experience based on SAE Aero Design contest to support ABET learning outcomes and engineering vocation in freshmen students,"2017 FYEE Conference, Daytona Beach, Florida",2017-08-06,"FELIX ORLANDO MARTINEZ-RIOS, Universidad Panamericana",Engineering Education Research - Focus on Engineering Design,"Diversity, FYEE Division - Paper Submission",,https://peer.asee.org/29396,10.18260/1-2--29396
Hardening Freshman Engineering Student Soft Skills,"2017 FYEE Conference, Daytona Beach, Florida",2017-08-06,"Andrea Carneal Burrows Borowczak, University of Wyoming; Mike Borowczak, University of Wyoming",Student Success & Development - Focus on Academic Support,"Diversity, FYEE Division - Paper Submission",,https://peer.asee.org/29416,10.18260/1-2--29416
High School ACT Math Scores: Why and How Do We Use Them?  ,"2017 FYEE Conference, Daytona Beach, Florida",2017-08-06,"Sungwon Steven Kim, Minnesota State University, Mankato",Student Success & Development - Focus on Mathematics,"Diversity, FYEE Division - Paper Submission",,https://peer.asee.org/29418,10.18260/1-2--29418
Utilizing an Institution’s QEP and Applying Career Development and Learning Principles into an Engineering FYE Course,"2017 FYEE Conference, Daytona Beach, Florida",2017-08-06,"Kristine K. Craven, Tennessee Technological University; Elizabeth L Hutchins, Tennessee Tech University ",Student Success & Development - Focus on Academic Support,"Diversity, FYEE Division - Paper Submission",,https://peer.asee.org/29443,10.18260/1-2--29443
Project-Based Service Learning for First-Year Engineering Students in Partnership with the Graduate Teaching Fellows ,"2017 FYEE Conference, Daytona Beach, Florida",2017-08-06,"Mona Hemmati, Colorado State University; Alistair Cook, Colorado State University; Thomas J. Siller, Colorado State University",Student Success & Development - Focus on Mentoring,"Diversity, FYEE Division - Paper Submission",,https://peer.asee.org/29430,10.18260/1-2--29430
