Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"What Can Reflections from an ""Innovation in Engineering Education"" Workshop Teach New Faculty?","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Emily Dringenberg, Purdue University, West Lafayette; Mel Chua, Purdue University",Potpourri,,New Engineering Educators,https://peer.asee.org/23299,10.18260/1-2--23299
Preparing Your Teaching Portfolio,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Kay C Dee, Rose-Hulman Institute of Technology; Glen A. Livesay, Rose-Hulman Institute of Technology; Julia M. Williams, Rose-Hulman Institute of Technology",INVITED PANEL: Preparing your Teaching Portfolio,,New Engineering Educators,https://peer.asee.org/22936,10.18260/1-2--22936
Creating Small Interactive Teaching Development Groups,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Margret Hjalmarson, George Mason University; Jill K. Nelson, George Mason University",Tricks of the Trade,,New Engineering Educators,https://peer.asee.org/20225,10.18260/1-2--20225
On the Role of the Professor in Creating a Positive Learning Environment,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Waddah Akili, Iowa State University",Classroom Management,,New Engineering Educators,https://peer.asee.org/22884,10.18260/1-2--22884
Pedagogy Including Differentiated Instruction That Enables Student Learning,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"John Marshall, University of Southern Maine; Carl Nelson Blue, University of Southern Maine",Tricks of the Trade,,New Engineering Educators,https://peer.asee.org/22908,10.18260/1-2--22908
Subscribing to WII-FM: When Will We Begin to Function as a Team?,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Andrew E. Jackson, East Carolina University; Sherion H. Jackson, Grand Canyon Univeristy",Classroom Management,,New Engineering Educators,https://peer.asee.org/23071,10.18260/1-2--23071
Taking the Leap: Moving from Industry to the Academy,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"William J. Schell IV P.E., Montana State University; Paul J. Kauffmann P.E., East Carolina University",Potpourri,,New Engineering Educators,https://peer.asee.org/23086,10.18260/1-2--23086
Be the Leader of Your Class: Applying Leadership Behaviors to Manage Student Conduct and Performance,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Ralph Ocon, Purdue University Calumet",Classroom Management,,New Engineering Educators,https://peer.asee.org/20114,10.18260/1-2--20114
Engineers Assemble: The Use of Popular Culture in Engineering Education,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Melodie A.  Selby PE, Walla Walla University",Potpourri,,New Engineering Educators,https://peer.asee.org/20406,10.18260/1-2--20406
Optimizing Your Teaching Load,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Edward F. Gehringer, North Carolina State University",Classroom Management,,New Engineering Educators,https://peer.asee.org/22894,10.18260/1-2--22894
Using Shadowing to Improve New Faculty Acclimation,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Stephen M. Williams P.E., Milwaukee School of Engineering; Robert W. Hasker, Milwaukee School of Engineering; Steven Holland, Milwaukee School of Engineering; Adam Redd Livingston, Milwaukee School of Engineering; Kerry R. Widder, Milwaukee School of Engineering; Josiah A. Yoder, Milwaukee School of Enginering",Best of NEE,,New Engineering Educators,https://peer.asee.org/23276,10.18260/1-2--23276
Improving Student Engagement in Online Courses,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"M.D. B. Sarder, University of Southern Mississippi",Tricks of the Trade,,New Engineering Educators,https://peer.asee.org/20611,10.18260/1-2--20611
Flipping the Engineering Classroom: Results and Observations with Non-Engineering Students,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Steven Chene Chetcuti, United States Military Academy; Hans J. Thomas P.E., U.S. Military Academy; Brent J. Pafford, U.S. Military Academy",Tricks of the Trade,,New Engineering Educators,https://peer.asee.org/20511,10.18260/1-2--20511
People Matter: The Role of Peers and Faculty in Students' Academic Engagement,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Melani Plett, Seattle Pacific University; Denise Wilson, University of Washington; Rebecca A. Bates, Minnesota State University, Mankato; Cheryl Allendoerfer, University of Washington; Diane Carlson Jones Ph.D, University of Washington; Tamara Floyd-Smith, Tuskegee University; Nanette M. Veilleux, Simmons College; Caitlin Hawkinson Wasilewski, Seattle Pacific University",Best of NEE,,New Engineering Educators,https://peer.asee.org/22910,10.18260/1-2--22910
Scaffolded Structuring of Undergraduate Research Projects,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Dirk Colbry, Michigan State University; Katy Luchini-Colbry, Michigan State University",Best of NEE,,New Engineering Educators,https://peer.asee.org/23001,10.18260/1-2--23001
