Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Conceptual Fluency Approach for Introductory Thermodynamics,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Catherine Marie Hamel, University of Maryland; W. Ethan Eagle, University of Maryland",Approaches to Assessment and Student Reflection,,Educational Research and Methods,https://peer.asee.org/35299,10.18260/1-2--35299
The Napkin Sketch Pilot Study: A Minute-paper Reflection in Pictorial Form,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jes Barron, U.S. Military Academy; Brad C. McCoy, U.S. Military Academy; Jakob C. Bruhl, U.S. Military Academy; John J. Case, U.S. Military Academy; John Andrew Kearby, U.S. Military Academy",Approaches to Assessment and Student Reflection,,Educational Research and Methods,https://peer.asee.org/35350,10.18260/1-2--35350
Work in Progress: An Ecosystems Metaphor for Propagation,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Susan Bobbitt Nolen, University of Washington; Milo Koretsky, Oregon State University",Approaches to Assessment and Student Reflection,,"Educational Research and Methods, Ocean and Marine",https://peer.asee.org/35606,10.18260/1-2--35606
Measurement of the Effect of Interactive Questions in Lab Manuals on Student Learning,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sabrine Griffith, Harvey Mudd College; Spencer Rosen, Harvey Mudd College; Eleanor Byrnes, Harvey Mudd College; Laura Palucki Blake, Harvey Mudd College; Matthew Spencer, Harvey Mudd College",Approaches to Assessment and Student Reflection,Diversity,Educational Research and Methods,https://peer.asee.org/34959,10.18260/1-2--34959
Four Complications in Designing a Validated Survey to Gather Information on Student Reactions to Reflection Activities,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kenya Mejia, University of Washington; Jennifer A. Turns, University of Washington; Wendy Roldan, University of Washington",Approaches to Assessment and Student Reflection,,Educational Research and Methods,https://peer.asee.org/34689,10.18260/1-2--34689
Reconciling the Student’s Deliverables with the Instructor’s Expectations in Engineering Exams,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ephraim Zegeye, Liberty University; Tom Eldredge, Liberty University",Approaches to Assessment and Student Reflection,,Educational Research and Methods,https://peer.asee.org/35123,10.18260/1-2--35123
Assess Experiential Learning Outcomes,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Tania K. Morimoto, University of California, San Diego; Nathan Delson, University of California, San Diego; Carolyn L. Sandoval, University of California, San Diego","Student Perceptions of Self-efficacy, Success, and Identity",,Educational Research and Methods,https://peer.asee.org/34171,10.18260/1-2--34171
Cross-functional Team Course Design Project in Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nicholas D. Fila, Iowa State University; Diane T. Rover, Iowa State University; Mani Mina, Iowa State University; Phillip H. Jones III, Iowa State University",Team Facilitation and Effectiveness,Diversity,Educational Research and Methods,https://peer.asee.org/34358,10.18260/1-2--34358
Combining Strategies for Leadership Development of Engineering Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nayda G. Santiago, University of Puerto Rico, Mayaguez Campus; Manuel A. Jimenez, University of Puerto Rico, Mayaguez Campus; Luisa Guillemard, University of Puerto Rico, Mayaguez Campus",Experiences of Underrepresented Students in Engineering,Diversity,Educational Research and Methods,https://peer.asee.org/34303,10.18260/1-2--34303
The Use of Engineering Notebooks in an RET Experience,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Matthew T. Stimpson, North Carolina State University; Jerome P. Lavelle, North Carolina State University; Laura Bottomley, North Carolina State University",K-12 and Bridge Experiences in Engineering Education,,Educational Research and Methods,https://peer.asee.org/35379,10.18260/1-2--35379
Examining STEM Diagnostic Exam Scores and Self-efficacy as Predictors of Three-year STEM Psychological and Career Outcomes,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Brittany C. Bradford, Rice University; Margaret E. Beier, Rice University; Megan McSpedon, Rice University; Michael Wolf, Rice University",Data-informed Approaches to Understanding Student Experiences and Outcomes,,Educational Research and Methods,https://peer.asee.org/34614,10.18260/1-2--34614
Work in Progress: Testing an Assessment of Problem Solving in Introductory Chemical Process Design Courses,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Eric Burkholder, Stanford University; Carl E. Wieman",Student Approaches to Problem Solving,,Educational Research and Methods,https://peer.asee.org/35690,10.18260/1-2--35690
Board Game Development as a Pedagogical Approach to Teaching Undergraduate Students in an Interdisciplinary Course that Addresses Contemporary Societal Issues,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Michael N. Littrell, Tennessee Technological University; George Chitiyo, Tennessee Technological University; Lauren A. Michel, Tennessee Technological University ; Steven R. Anton, Tennessee Technological University",Approaches to Encouraging Student Engagement,,Educational Research and Methods,https://peer.asee.org/34221,10.18260/1-2--34221
Impact of the Emerging Engineering Education Research and Innovation Community,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Audeen W. Fentiman, Purdue University, West Lafayette; Donna M. Riley, Purdue University, West Lafayette; Elizabeth Litzler, University of Washington; Jeremi S. London, Virginia Polytechnic Institute and State University; Julia M. Williams, Rose-Hulman Institute of Technology; Jennifer M. Case, Virginia Polytechnic Institute and State University",Engineering Education Research Practices and Community,,Educational Research and Methods,https://peer.asee.org/34759,10.18260/1-2--34759
Assessment and Analysis of Use of Self-regulated Learning in Laboratory-based Extracurricular Undergraduate/First-year Graduate Research Projects,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Wookwon Lee P.E., Gannon University; Nicholas B. Conklin, Gannon University",Student Experiences with Undergraduate Research,,Educational Research and Methods,https://peer.asee.org/34184,10.18260/1-2--34184
Blended Phenomenography: An Alternative to Investigate Learning,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"John Mendoza-Garcia, University of Florida; Monica E. Cardella, Purdue University, West Lafayette; William C. Oakes, Purdue University, West Lafayette",Instruments and Methods for Studying Student Experiences and Outcomes ,,Educational Research and Methods,https://peer.asee.org/34219,10.18260/1-2--34219
Problem-based Learning: Perceptions and Impact on Student Learning in a Sustainable Infrastructure Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nicole Barclay, University of North Carolina at Charlotte",Collaboration and Communication in Problem-based Learning,Diversity,Educational Research and Methods,https://peer.asee.org/35086,10.18260/1-2--35086
What do Undergraduate Engineering Students and Pre-service Teachers Learn by Collaborating and Teaching Engineering and Coding Through Robotics?,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jennifer Jill Kidd, Old Dominion University; Krishnanand Kaipa, Old Dominion University; Samuel J. Sacks, Norfolk Public Schools; Stacie I. Ringleb, Old Dominion University ; Pilar Pazos, Old Dominion University; Kristie Gutierrez, Old Dominion University; Orlando M. Ayala, Old Dominion University; Lilian Maria de Souza Almeida, Old Dominion University",Faculty and Student Perspective on Instructional Strategies,Diversity,Educational Research and Methods,https://peer.asee.org/35498,10.18260/1-2--35498
 Participatory Action Research (PAR) as Formative Assessment of a  STEM Summer Bridge Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Susan Thomson Tripathy, University of Massachusetts, Lowell; Kavitha Chandra, University of Massachusetts, Lowell; Diane Reichlen, University of Massachusetts, Lowell",K-12 and Bridge Experiences in Engineering Education,Diversity,Educational Research and Methods,https://peer.asee.org/33957,10.18260/1-2--33957
Developing Contextual Social Awareness in Engineering: Placing Human Diversity and Social Justice at the Center of the Engineering Process,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Greses Pérez, Stanford University; Patrick Marcel Danner, Technical University of Munich; Shannon Katherine Gilmartin, Stanford University; Carol B. Muller, Stanford University; Sheri Sheppard, Stanford University",Perspectives and Evaluation of Engineering Design Education,Diversity,Educational Research and Methods,https://peer.asee.org/34428,10.18260/1-2--34428
Unleashing the Power of Data Analytics to Examine Engineering Students’ Experiences and Outcomes,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Qin Liu, University of Toronto; Greg Evans, University of Toronto",Data-informed Approaches to Understanding Student Experiences and Outcomes,,Educational Research and Methods,https://peer.asee.org/35431,10.18260/1-2--35431
Development and Insights from the Measure of Framing Agency ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Vanessa Svihla, University of New Mexico; Amber Gallup, University of New Mexico; Sung ""Pil"" Kang, University of New Mexico",Student Approaches to Problem Solving,Diversity,Educational Research and Methods,https://peer.asee.org/34442,10.18260/1-2--34442
Whose Grade is it Anyway?: Transitioning Engineering Courses to an Evidence-based Specifications Grading System,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Todd M. Fernandez, Georgia Institute of Technology; Kaela M. Martin, Embry-Riddle Aeronautical University; Richard T. Mangum, Embry-Riddle Aeronautical University; Cristi L. Bell-Huff, Georgia Institute of Technology",Alternatives to Traditional Assessment,,Educational Research and Methods,https://peer.asee.org/35512,10.18260/1-2--35512
Nonacademic Career Pathways for Engineering Doctoral Students: An Evaluation of an NSF Research Traineeship Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Maya Denton, University of Texas at Austin; Maura J. Borrego, University of Texas at Austin; Chi-Ning Chang, University of Kansas; Audrey Boklage, University of Texas at Austin; Raymundo Arroyave, Texas A&M University","Graduate Education Expectations, Preparation, and Pathways",,Educational Research and Methods,https://peer.asee.org/34996,10.18260/1-2--34996
Work in Progress: An Undergraduate Theory and Methods of Research Class for Honors Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Joseph H. Holles, University of Wyoming",Student Experiences with Undergraduate Research,,Educational Research and Methods,https://peer.asee.org/35611,10.18260/1-2--35611
The New Engineering Education in China Based on 207 New Engineering Research and Practice Projects,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jinlu Shen, Zhejiang University; Tuoyu Li, Zhejiang University",Approaches to Curriculum and Policy,,Educational Research and Methods,https://peer.asee.org/35351,10.18260/1-2--35351
Departures from the “Norm”: How Nontraditional Undergraduates Defined Their Success in an Alternative Engineering Transfer Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Angela Minichiello P.E., Utah State University; Oenardi Lawanto, Utah State University; Sherry Marx, Utah State University",Experiences of Underrepresented Students in Engineering,Diversity,Educational Research and Methods,https://peer.asee.org/34380,10.18260/1-2--34380
A Service-oriented Learning Approach for the Electrical Engineering Capstone Design Course ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Radian G. Belu, Southern University and A&M College; Lucian Ionel Cioca, Lucian Blaga University of Sibiu; Fred Lacy, Southern University and A&M College",Perspectives and Evaluation of Engineering Design Education,,Educational Research and Methods,https://peer.asee.org/34047,10.18260/1-2--34047
Incorporation of Virtual Learning Environments for Online STEM Activities,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Stefan Kleinke, Embry-Riddle Aeronautical University; Brian Sanders, Embry-Riddle Aeronautical University; Mark Douglas Miller, Embry-Riddle Aeronautical University",Teaching and Learning in Online Environments,,Educational Research and Methods,https://peer.asee.org/34815,10.18260/1-2--34815
Individual Resilience as a Competency for Aviation Professionals: A Review of the Literature,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Timothy  D. Ropp, Purdue University, West Lafayette; Stephen M. Belt, Saint Louis University","Student Motivation, Identity, and Resilience",,Educational Research and Methods,https://peer.asee.org/34822,10.18260/1-2--34822
