Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Humanizing Signals and Systems: A Reflective Account,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"James L. Huff, Harding University",Integrating Social Justice in Engineering Science Courses,Diversity,"Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/24203,10.18260/p.24203
Practicing Care in Global Engineering with Underserved Communities,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Bhavna Hariharan, Stanford University",Engineering Ethics Division Technical Session 4,Diversity,Engineering Ethics,https://peer.asee.org/24572,10.18260/p.24572
Pushing the Boundaries of Mass and Energy: Sustainability and Social Justice Integration in Core Engineering Science Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Donna M. Riley, Virginia Tech",Integrating Social Justice in Engineering Science Courses,,"Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/24623,10.18260/p.24623
"Valuing, Learning: Revising a Sustainability Curriculum for First-Year Students","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Mark H Minster, Rose-Hulman Institute of Technology; Richard A House, Rose-Hulman Institute of Technology; Patricia Brackin P.E., Rose-Hulman Institute of Technology; Corey M. Taylor, Rose-Hulman Institute of Technology",Assessing Social Responsibility & Sustainability,Diversity,"Educational Research and Methods, Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/25032,10.18260/p.25032
Using a Creative Fiction Assignment to Teach Ethics in a First-year Introduction to Engineering Course,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sara A.  Atwood, Elizabethtown College; Brenda Read-Daily, Elizabethtown College",Engineering Ethics Division Technical Session 1,Diversity,Engineering Ethics,https://peer.asee.org/24985,10.18260/p.24985
Canons against Cannons? Social Justice and the Engineering Ethics Imaginary,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Donna M Riley, Virginia Tech; Yanna Lambrinidou, Virginia Tech",Non-Canonical Canons of Engineering Ethics,Diversity,"Engineering Ethics, Liberal Education/Engineering & Society, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/23661,10.18260/p.23661
Development and Application of the Sustainability Skills and Dispositions Scale to the Wicked Problems in Sustainability Initiative,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Justin L Hess, Purdue University, West Lafayette; Sarah Aileen Brownell, Rochester Institute of Technology; Richard A House, Rose-Hulman Institute of Technology; Alexander T. Dale, Engineers for a Sustainable World",Assessing Social Responsibility & Sustainability,Diversity,"Educational Research and Methods, Engineering Ethics, Liberal Education/Engineering & Society",https://peer.asee.org/23846,10.18260/p.23846
Faculty Perspectives About Incorporating Academic Integrity into Engineering Courses,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Shiyu Liu, Pennsylvania State University; Sarah E Zappe, Pennsylvania State University, University Park; Irene B. Mena, University of Illinois, Urbana-Champaign; Thomas A. Litzinger, Pennsylvania State University, University Park; Kirsten  S Hochstedt, Penn State University; Tricia Bertram Gallant, Rady School of Management, UC San Diego",Engineering Ethics Division Technical Session 4,,Engineering Ethics,https://peer.asee.org/24104,10.18260/p.24104
Institutionalizing Ethics: Historical Debates Surrounding IEEE’s 1974 Code of Ethics,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Xiaofeng Tang, Penn State University; Dean Nieusma, Rensselaer Polytechnic Institute",Non-Canonical Canons of Engineering Ethics,,"Engineering Ethics, Liberal Education/Engineering & Society, Technological and Engineering Literacy/Philosophy of  Engineering",https://peer.asee.org/24314,10.18260/p.24314
The Impact of Faculty Development Workshop on Students’ Understanding of Academic Integrity,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kirsten  S Hochstedt, Penn State University; Sarah E Zappe, Pennsylvania State University, University Park; Thomas A. Litzinger, Pennsylvania State University, University Park; Tricia Bertram Gallant, University of California, San Diego; Robert G. Melton, Pennsylvania State University, University Park; Shiyu Liu, Pennsylvania State University",Engineering Ethics Division Technical Session 2,,Engineering Ethics,https://peer.asee.org/24879,10.18260/p.24879
