Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Utility of Reading Assignments in Environmental Engineering Education for Effective Learning and Greater Student Engagement in an Era of Innovative Pedagogy and Emerging Technologies,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sanjay Tewari, Missouri University of Science & Technology",Environmental Engineering Division Technical Session 3,Diversity,Environmental Engineering,https://peer.asee.org/33524,10.18260/1-2--33524
Introduction to Environmental Modeling: Results from a Three-Year Pilot,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Daniel B. Oerther, Missouri University of Science & Technology",Environmental Engineering Division Technical Session 1,,Environmental Engineering,https://peer.asee.org/33020,10.18260/1-2--33020
Safety Protocols in Civil and Environmental Engineering Laboratories,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Alan S. Hoback, University of Detroit Mercy; Alexa Rihana Abdallah, University of Detroit Mercy",Environmental Engineering Division Technical Session 2,Diversity,Environmental Engineering,https://peer.asee.org/33251,10.18260/1-2--33251
Experience with Mastery Learning in Engineering Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Daniel B. Oerther, Missouri University of Science & Technology",Environmental Division Technical Session 4,Diversity,Environmental Engineering,https://peer.asee.org/32788,10.18260/1-2--32788
Development and Assessment of an Undergraduate Research Community,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Michelle K. Marincel Payne, Rose-Hulman Institute of Technology; Irene M.B. Reizman, Rose-Hulman Institute of Technology; Tony Ribera, Rose-Hulman Institute of Technology; Julia M. Williams, Rose-Hulman Institute of Technology",Environmental Engineering Division Technical Session 1,,Environmental Engineering,https://peer.asee.org/32645,10.18260/1-2--32645
Wireless Water Monitoring System and Portable Analysis Platform Product Development Progress in Academia,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Byul Hur, Texas A&M University; Grace E. Tsai, Texas A&M University; Rogelio Casas Jr., Texas A&M University; Erika L. Davila, Texas A&M University",Environmental Engineering Division Technical Session 2,,Environmental Engineering,https://peer.asee.org/33565,10.18260/1-2--33565
Promoting Undergraduate Research and Education through Extracurricular EPA P3 Projects ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Woo Hyoung Lee P.E., University of Central Florida",Environmental Engineering Division Technical Session 1,Diversity,Environmental Engineering,https://peer.asee.org/33211,10.18260/1-2--33211
Beer Brewing and the Environmental Engineer: “Tapping” into Experiential Learning,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kyle R. Murray, United States Military Academy; Benjamin Michael Wallen P.E., United States Military Academy; Luke Plante, United States Military Academy; Kimberly Quell, United States Military Academy; Michael A. Butkus, United States Military Academy",Environmental Engineering Division Technical Session 1,,Environmental Engineering,https://peer.asee.org/32142,10.18260/1-2--32142
Utilizing Keeley’s Formative Assessments in a Sophomore-level Technical Civil and Environmental Engineering Course to Identify and Address Students’ Misconceptions,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Natasha Andrade, University of Maryland, College Park",Environmental Division Technical Session 4,,Environmental Engineering,https://peer.asee.org/33527,10.18260/1-2--33527
Inverted Approach to Teach Inversion,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Fethiye Ozis P.E., Northern Arizona University; Nihal Sarikaya, Northern Arizona University; Adam Bringhurst",Environmental Engineering Division Technical Session 3,Diversity,Environmental Engineering,https://peer.asee.org/33021,10.18260/1-2--33021
Lab-Scale Treatment Wetlands: A Model for Undergraduate Learning,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Michelle K. Marincel Payne, Rose-Hulman Institute of Technology",Environmental Engineering Division Technical Session 3,,Environmental Engineering,https://peer.asee.org/33040,10.18260/1-2--33040
Pollution Prevention and Energy Efficiency:  A Case Study for Engineering Extension Services in the Desert Southwest,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jalal Rastegary, New Mexico State University; Patricia A. Sullivan, New Mexico State University; Christopher Campbell, New Mexico State University, Engineering New Mexico Resource Network",Environmental Division Technical Session 4,,Environmental Engineering,https://peer.asee.org/33175,10.18260/1-2--33175
Sustainability Competencies in STEM Education at Secondary Schools: A Systematized Literature Review,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jenny Patricia Quintana-Cifuentes, Purdue University; Paul Asunda, Purdue University; Senay Purzer, Purdue University-Main Campus, West Lafayette (College of Engineering); Alejandra J. Magana, Purdue University-Main Campus, West Lafayette (College of Engineering)",Environmental Division Technical Session 4,,Environmental Engineering,https://peer.asee.org/33329,10.18260/1-2--33329
Long-term Impact on Environmental Attitudes and Knowledge Assessed over Three Semesters of an Environmental Engineering Sequence,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Benjamin Michael Wallen P.E., United States Military Academy; Nathaniel Sheehan P.E., United States Military Academy; Luke Plante, United States Military Academy; Erick Martinez, United States Military Academy; Jeffrey A. Starke P.E., Marquette University",Environmental Engineering Division Technical Session 2,,Environmental Engineering,https://peer.asee.org/33070,10.18260/1-2--33070
