Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Impact of an After School STEM Service Learning Course on Undergraduate Students (RTP),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Julie Fogarty, California State University, Sacramento; Corinne Lardy, California State University, Sacramento",Professional Development for Pre-Service and In-Service Teachers,Diversity,Pre-College Engineering Education,https://peer.asee.org/32920,10.18260/1-2--32920
Contemporary STEM Issues: Engineering Training of Pre-Service Teachers for Middle School STEM Curriculum Development (Evaluation),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sylvia W. Thomas, University of South Florida; Scott W. Campbell, University of South Florida; Manopriya Devisetty Subramanyam, University of South Florida; Cheryl R. Ellerbrock, University of South Florida",Professional Development for Pre-Service and In-Service Teachers,Diversity,Pre-College Engineering Education,https://peer.asee.org/32545,10.18260/1-2--32545
Execution Details and Assessment Results of a Summer Bridge Program for Engineering Freshmen,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Rezvan Nazempour; Houshang Darabi, University of Illinois, Chicago; Peter C. Nelson, University of Illinois, Chicago; Renata A. Revelo, University of Illinois, Chicago; Yeow Siow, University of Illinois, Chicago; Jeremiah Abiade",Bridge Programs Connecting to First-Year Engineering,Diversity,"First-Year Programs, Pre-College Engineering Education",https://peer.asee.org/32785,10.18260/1-2--32785
"Connecting to the Physical Space through Funds of Knowledge: Lessons Learned from a STEM Summer Enrichment Program (Fundamental, Diversity)","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Joel Alejandro Mejia, University of San Diego; Vitaliy Popov, University of San Diego; Victoria Rodriguez; Damian Ruiz, San Diego State University; Perla Lahana Myers, University of San Diego; Odesma Onika Dalrymple, University of San Diego; Joi A. Spencer, University of San Diego",Informal Engineering Education with Secondary Students,Diversity,Pre-College Engineering Education,https://peer.asee.org/32539,10.18260/1-2--32539
Best practices in Encouraging STEM Majors Among 6-12 Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mary Ann Jacobs, Manhattan College; Zahra Shahbazi, Manhattan College",Interest & Identity,Diversity,Pre-College Engineering Education,https://peer.asee.org/32147,10.18260/1-2--32147
Investigating Children with  Autism’s Engagement in Engineering Practices: Problem Scoping (Fundamental),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Hoda Ehsan, Purdue University-Main Campus, West Lafayette (College of Engineering); Monica E. Cardella, Purdue University-Main Campus, West Lafayette (College of Engineering)",Engineering Design for Elementary Students,Diversity,Pre-College Engineering Education,https://peer.asee.org/33022,10.18260/1-2--33022
Cross Cutting Concepts in an Informal Engineering Setting (Fundamental),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Deborah Besser P.E., University of St. Thomas; Annmarie Thomas, University of St. Thomas; Rachel Farah, University of St. Thomas; Tami Brass, St. Paul Academy and Summit School",Pre-College Engineering Education Focused on Female Students,Diversity,Pre-College Engineering Education,https://peer.asee.org/32570,10.18260/1-2--32570
Program Evaluation of a High School Summer Bridge Program in Chemistry and Engineering (Evaluation),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Amanda Simson, The Cooper Union; Laura C. Broughton, City University of New York, Bronx Community; Elizabeth J. Biddinger, City College of the City University of New York",Bridge Programs Connecting to First-Year Engineering,Diversity,"First-Year Programs, Pre-College Engineering Education",https://peer.asee.org/33198,10.18260/1-2--33198
Students’ Experience with Collaborative Engineering Design Challenges in a Middle School Engineering Course (Evaluation),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jessica D. Gale, Georgia Institute of Technology; Meltem Alemdar, Georgia Institute of Technology; Roxanne Moore, Georgia Institute of Technology",Engineering Design Process Activities with Secondary Students,Diversity,Pre-College Engineering Education,https://peer.asee.org/33314,10.18260/1-2--33314
"Board 122: Using Engineering Design to Increase Literacy and STEM Interest Among Third Graders (Work in Progress, Diversity)","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Margaret Pinnell, University of Dayton; M. Suzanne Franco, Wright State University; Mary-Kate Sableski, University of Dayton; Todd Bennett Smith, University of Dayton",Pre-College Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education,https://peer.asee.org/32215,10.18260/1-2--32215
How Educators Implement Engineering Curricula in OST Settings (Fundamental),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Nena E. Bloom, Northern Arizona University; Elisabeth Roberts, Northern Arizona University; Lori Rubino-Hare, Northern Arizona University; Haylee Nichole Archer, Northern Arizona University; Christine M. Cunningham, Museum of Science, Boston; Joelle Clark, Northern Arizona University",Best Practices in Out-of-School Time,Diversity,Pre-College Engineering Education,https://peer.asee.org/32894,10.18260/1-2--32894
Creation of an Engineering Epistemic Frame for K-12 Students (Fundamental),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Tamecia R. Jones, North Carolina State University",Best Practices in Research & Assessment Tools for Pre-College Engineering Education,Diversity,Pre-College Engineering Education,https://peer.asee.org/32562,10.18260/1-2--32562
Board 115: Work in Progress: Development of the Draw-An-Engineering-Teacher Test (DAETT),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Rebekah J. Hammack, Montana State University; Tina Vo, University of Nevada, Las Vegas",Pre-College Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education,https://peer.asee.org/32198,10.18260/1-2--32198
Project BUILD (Building Using an Interactive Learning Design): Hands-on Learning in Public Libraries in Partnership with Engineers (Resource Exchange),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jeannine Finton, American Society Of Civil Engineers; Keliann LaConte, STAR Net/Space Science Institute ; Jennifer Jocz, Education Development Center",PCEE Resource  Exchange,Diversity,Pre-College Engineering Education,https://peer.asee.org/33204,10.18260/1-2--33204
"Evaluating the use of a Personalized Learning Management System to Increase Student Enrollment in High School Physics (Evaluation, Diversity)","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Meera N.K. Singh, University of Calgary; Qiao Sun, University of Calgary",Pre-College Engineering Education in the Formal Classroom,Diversity,Pre-College Engineering Education,https://peer.asee.org/32761,10.18260/1-2--32761
"An Engineering Grand Challenge-focused Research Experience for Teachers (RET) Program: Purpose, Outcomes, and Evaluation (Evaluation)","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jerome P. Lavelle, North Carolina State University; Laura Bottomley, North Carolina State University; Amber L. M. Kendall, North Carolina State University; Matthew T. Stimpson, North Carolina State University",Professional Development for Pre-Service and In-Service Teachers,Diversity,Pre-College Engineering Education,https://peer.asee.org/32059,10.18260/1-2--32059
Participation in Small Group Engineering Design Activities at the Middle School Level: An Investigation of Gender Differences,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jeanna R. Wieselmann, University of Minnesota; Emily Anna Dare, Florida International University; Gillian Roehrig, University of Minnesota; Elizabeth Ring-Whalen, St. Catherine University",Pre-College Engineering Education Focused on Female Students,Diversity,Pre-College Engineering Education,https://peer.asee.org/33158,10.18260/1-2--33158
Discourse Analysis of Middle School Students’ Explanations during a Final Design Review (Fundamental),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jenny  P. Quintana-Cifuentes, Purdue University; Senay Purzer, Purdue University; Molly H. Goldstein, University of Illinois, Urbana-Champaign",Communication in Pre-College Engineering Education,Diversity,Pre-College Engineering Education,https://peer.asee.org/32668,10.18260/1-2--32668
Board 121: Development of a Create-a-Lego-Engineer Activity to Examine Students’ Engineering Identity ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kelli Paul, Indiana University; Euisuk Sung, Indiana University; Adam V. Maltese, Indiana University; Karen Miel, Tufts University; Merredith D. Portsmore, Tufts University",Pre-College Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education,https://peer.asee.org/32212,10.18260/1-2--32212
Board 126: Early Career Elementary Teachers’ Evolving Choices for Incorporating Engineering into Their Classroom,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jessica E. S. Swenson, University of Michigan; Kristen B. Wendell, Tufts University",Pre-College Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education,https://peer.asee.org/32223,10.18260/1-2--32223
Building Youths' Socio-Technical Engineering Knowledge through Engagement in a Community Solar Energy Project  (Evaluation),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Michelle Jordan, Arizona State University; Wendy Wakefield, Arizona State University; Mia Delarosa, Arizona State University; Clark Miller, Arizona State University; Carlo Altamirano-Allende",Energy & Technology in Pre-College Engineering Education,Diversity,Pre-College Engineering Education,https://peer.asee.org/32490,10.18260/1-2--32490
Middle School Teacher Professional Development in Creating a NGSS-plus-5E Robotics Curriculum (Fundamental),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Shramana Ghosh, NYU Tandon School of Engineering; Veena Jayasree Krishnan, NYU Tandon School of Engineering; Sheila Borges Rajguru, NYU Tandon School of Engineering; Vikram Kapila, NYU Tandon School of Engineering",Engineering Professional Development using Robotics Activities ,Diversity,Pre-College Engineering Education,https://peer.asee.org/33108,10.18260/1-2--33108
Getting Everyone to the Fair: Who Participates in and Benefits from Science and Engineering Fairs (Evaluation),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Joni M. Lakin, Auburn University; Mary Lou Ewald, Auburn University; Virginia A. Davis, Auburn University",Best Practices in Out-of-School Time,Diversity,Pre-College Engineering Education,https://peer.asee.org/32872,10.18260/1-2--32872
Board 127: Collaborative Multidisciplinary Engineering Design Experiences for Teachers (CoMET) Train-the-Trainer Model of Supports,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Eleazar Vasquez III, University of Central Florida; Melissa A. Dagley, University of Central Florida; Hyoung Jin Cho, University of Central Florida; Damla Turgut, University of Central Florida; Alireza Karbalaei, University of Central Florida",Pre-College Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education,https://peer.asee.org/32224,10.18260/1-2--32224
Board 114: Developing a Model of Disciplinary Literacy Instruction for K-12 Engineering Education:  Comparing the Literacy Practices of Electrical and Mechanical Engineers (Fundamental),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Theresa Green, Utah State University - Engineering Education; Angela Minichiello P.E., Utah State University; Amy Wilson-Lopez, Utah State University, Teacher Education and Leadership",Pre-College Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education,https://peer.asee.org/32195,10.18260/1-2--32195
Board 113: Teaching Hands-On Racecar Design in a Summer Pre-College Program,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"George J. Delagrammatikas, Cooper Union; Estuardo Rodas, Cooper Union",Pre-College Engineering Education Division Poster Session,Diversity,Pre-College Engineering Education,https://peer.asee.org/32194,10.18260/1-2--32194
Evaluation of the Impact of a STEM-focused Research Program on Minority High School Students’ Self-Efficacy and Interest in STEM Research and Careers,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Tameshia Ballard Baldwin, North Carolina State University; Latricia Walker Townsend, North Carolina State University; Braska Williams Jr., North Carolina State University; Angelitha Daniel, North Carolina State University; Javon Marcell Adams, North Carolina State University",Informal Engineering Education with Secondary Students,Diversity,Pre-College Engineering Education,https://peer.asee.org/32768,10.18260/1-2--32768
"Designing and Implementing a Transdisciplinary Engineering Camp (Evaluation, Diversity)","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Meera N. K. Singh, University of Calgary; Krista Francis, University of Calgary; Julia Anna Patricia Sather, University of Calgary; Philip Egberts, University of Calgary",Energy & Technology in Pre-College Engineering Education,Diversity,Pre-College Engineering Education,https://peer.asee.org/32618,10.18260/1-2--32618
Does How Pre-College Engineering and Technology Role Models See Themselves Relate to Girls' Engagement in the Fields? [Research To Practice],"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Mary B. Isaac, HEDGE Co.",Pre-College Engineering Education Focused on Female Students,Diversity,Pre-College Engineering Education,https://peer.asee.org/32678,10.18260/1-2--32678
An Interdisciplinary RET Program: Assessment with Concerns-Based Adoption Model (RTP),"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jeremy Dylan Smith M.S., Virginia Tech; Vinod K. Lohani, Virginia Tech",Professional Development for Pre-Service and In-Service Teachers,Diversity,Pre-College Engineering Education,https://peer.asee.org/32075,10.18260/1-2--32075
"“Maybe If I Put My Mind To It"": 5th Graders’ Receptivity to Pursuing Engineering Careers (Fundamental)","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Karen Miel, Tufts University; Merredith D. Portsmore, Tufts University; Emily Fuller, Tufts University; Kelli Paul, Indiana University; Euisuk Sung, Indiana University; Adam V. Maltese, Indiana University",Engineering Design for Elementary Students,Diversity,Pre-College Engineering Education,https://peer.asee.org/31924,10.18260/1-2--31924
"SISTEM: Increasing High School Students’ Engineering Career Awareness (Evaluation, Diversity) ","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Schetema Nealy, University of Nevada, Las Vegas; Erica J. Marti, University of Nevada, Las Vegas",Informal Engineering Education with Secondary Students,Diversity,Pre-College Engineering Education,https://peer.asee.org/33268,10.18260/1-2--33268
