Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Integrating Entrepreneurially Minded and Project-Based Learning into a Manufacturing Supply Chain Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yalcin Ertekin, Drexel University",Project-Based and Experiential Learning in Manufacturing,Diversity,Manufacturing Division (MFG),https://peer.asee.org/43766,10.18260/1-2--43766
Taking an Experiential Learning Approach to Industrial IoT Implementation for Smart Manufacturing through Course Work and University-Industry Partnerships ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Eunseob Kim, Purdue University; Lucas Wiese, Purdue University at West Lafayette (COE); Hector Will, Oakland City University; Alejandra J. Magana, Purdue University at West Lafayette (COE); Martin Jun, Purdue University",Manufacturing Division (MFG) Poster Session,Diversity,Manufacturing Division (MFG),https://peer.asee.org/42432,10.18260/1-2--42432
Assessment of the ABET Student Outcomes in a Service Learning based Subtractive Manufacturing Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ismail Fidan, Tennessee Technological University",Redefining Manufacturing Education Practices,,Manufacturing Division (MFG),https://peer.asee.org/42332,10.18260/1-2--42332
Using online learning modules to improve students’ use of technical standards in additive manufacturing courses and projects,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Hannah D Budinoff, The University of Arizona; Andrew Wessman; Kargi Chauhan",Project-Based and Experiential Learning in Manufacturing,,Manufacturing Division (MFG),https://peer.asee.org/44580,10.18260/1-2--44580
"Skilling for and Acculturation to Integrated Photonics Industry Using VR Simulations, Game-Based Learning, and Augmented Reality Games","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sajan Saini, Massachusetts Institute  of Technology; Erik Verlage; Anuradha Murthy Agarwal; Drew Michael Weninger; Samuel Serna Otalvaro; Saif Rayyan; Glenda Simonton Stump, Massachusetts Institute of Technology; Trevor Morrisey, Massachusetts Institute of Technology; Christian Gabbianelli, Massachusetts Institute of Technology; Ira Fay, Massachusetts Institute of Technology; Caitlin Feeley, Massachusetts Institute of Technology; Jeff Bertrand; Bhargav Vipul Upadhyay; Achint Jain; Richard Eberhardt, Massachusetts Institute of Technology; Alan R. Kost, University of Arizona; John Ballato, Clemson University; Kapil Chalil Madathil, Clemson University; Sri Priya Sundararajan; Kenan Cicek; Dominic Gastaldo; Judith Perry, Massachusetts Institute of Technology; Eric Klopfer; Randolph E. Kirchain Jr., Massachusetts Institute of Technology; Richard Roth, Massachusetts Institute of Technology; Frank R. Field III, Massachusetts Institute of Technology; Elizabeth Moore, Massachusetts Institute of Technology; George Westerman, Massachusetts Institute of Technology; Lionel C. Kimerling, Massachusetts Institute of Technology",Virtual and Augmented Reality Applications in Manufacturing Education,,Manufacturing Division (MFG),https://peer.asee.org/44223,10.18260/1-2--44223
Development of a SimEvents Model for Printed Circuit Board (PCB) Assembly Processes,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Siqin Dong, Old Dominion University; Mileta Tomovic, Old Dominion University; Krishnanand Kaipa, Old Dominion University",Redefining Manufacturing Education Practices,,Manufacturing Division (MFG),https://peer.asee.org/43146,10.18260/1-2--43146
Integrating Engineering Standards into Manufacturing Engineering Curriculum,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yue Zhang, Georgia Southern University; Haijun Gong; Lianjun Wu",Technology Integration in Manufacturing Curriculum,,Manufacturing Division (MFG),https://peer.asee.org/43759,10.18260/1-2--43759
Design and Evaluation of Modules to Teach PLC Interfacing Concepts,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Sheng-Jen Hsieh, Texas A&M University; Susan Pedersen, Texas A&M University",Design Experiences in Manufacturing Education,Diversity,Manufacturing Division (MFG),https://peer.asee.org/42917,10.18260/1-2--42917
Development of a Product Pipeline System to Teach Industrial Manufacturing Automation,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mina Morcos, Vaughn College of Aeronautics and Technology; Shouling He, Vaughn College of Aeronautics and Technology; Mohamed M. Youssef, Vaughn College of Aeronautics and Technology",Design Experiences in Manufacturing Education,,Manufacturing Division (MFG),https://peer.asee.org/43123,10.18260/1-2--43123
Board 126: Work in progress: Incorporating Virtual Programming Concepts in an Advanced Robotics Course for Machining Processing and Quality Inspection of CNC Machines and Industrial Robots,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Yalcin Ertekin, Drexel University; Richard Y Chiou, Drexel University; Tzu-liang Bill Tseng, University of Texas at El Paso",Manufacturing Division (MFG) Poster Session,,Manufacturing Division (MFG),https://peer.asee.org/42434,10.18260/1-2--42434
