Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Improving the Impact of Experiential Learning Activities through the Assessment of Student Learning Styles,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Michael Johnson, Texas A&M University; Mirim Kim, Texas A&M University; Jyhwen Wang, Texas A&M University; Myeongsun Yoon, Texas A&M University",Active Learning and Undergraduate Research in ET,,Engineering Technology,https://peer.asee.org/25636,10.18260/p.25636
Use of ePortfolio as Integrated Learning Strategy in Computer Integrated Manufacturing Online Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Vukica M. Jovanovic, Old Dominion University; Megan Mize, Old Dominion University; Rochelle Rodrigo, University of Arizona; Alok K. Verma P.E., Old Dominion University",Distance Learning in ET Programs,,Engineering Technology,https://peer.asee.org/27116,10.18260/p.27116
Use of Drone for a Campus Building Envelope Study,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Raheem Taiwo Ariwoola, East Tennessee State University; Mohammad Moin Uddin P.E., East Tennessee State University; Keith V. Johnson, East Tennessee State University",Engineering Technology Division Poster Session,,Engineering Technology,https://peer.asee.org/27115,10.18260/p.27115
Successful Use of Performance Indicators to Assess Student Outcomes,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Daniel K. Jones P.E., SUNY Polytechnic Institute; Mohammed Abdallah, SUNY Polytechnic Institute",ETAC/ABET-Related Issues,,Engineering Technology,https://peer.asee.org/25961,10.18260/p.25961
 Implementing Applied Dynamics,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Michael Spektor, Oregon Institute of Technology; Walter W. Buchanan P.E., Texas A&M University; Lawrence J. Wolf P.E., Oregon Institute of Technology",Novel Teaching Methods In Engineering Technology ,,Engineering Technology,https://peer.asee.org/26204,10.18260/p.26204
Experiences of Integrating UAVs into the Curriculum through Multidisciplinary Engineering Projects,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ciaran McGoldrick, Trinity College, Dublin; Smita Shivaram, Trinity College, Dublin; Meriel Huggard, Bucknell Univeristy and Trinity, College Dublin",Integrating Curriculum and Labs in ET Programs,,Engineering Technology,https://peer.asee.org/26818,10.18260/p.26818
Introducing Writing Assignments in Engineering Technology Courses to Enhance Technical Writing Skills and Critical Thinking,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Otilia Popescu, Old Dominion University; Vukica M. Jovanovic, Old Dominion University",Issues in Engineering Technology Education II ,,Engineering Technology,https://peer.asee.org/25462,10.18260/p.25462
Design and Development of a Grid-Tied Solar Photovoltaic Training Infrastructure,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Faruk Yildiz, Sam Houston State University; Min Jae Suh, Sam Houston State University; Keith L. Coogler, Sam Houston State University; Ulan Dakeev, Texas A&M University, Kingsville; Kenan Baltaci, University of Wisconsin, Stout",Subjects in Renewable Energy and Sustainability in ET ,,Engineering Technology,https://peer.asee.org/26659,10.18260/p.26659
Identifying as an Engineering Technology Graduate,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Anne M. Lucietto, Purdue University",Issues in Engineering Technology Education I  ,Diversity,Engineering Technology,https://peer.asee.org/25517,10.18260/p.25517
A Lab-Scale Autonomous Haul Truck for Underground Mine Operations: Design and Development,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Loryn R. Becker, Michigan Technological University; Ted J. Wierzba, Michigan Technological University; Mohsen Azizi, Michigan Technological University; Aleksandr Sergeyev, Michigan Technological University; Ebrahim Tarshizi, Michigan Technological University; Laura Claire O'Connor, Michigan Technological University; Ryan J. Livernois, Michigan Technological University ",Capstone and Design Projects,Diversity,Engineering Technology,https://peer.asee.org/26337,10.18260/p.26337
Practical Design of PID-type Controllers with Constraints,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Vassilios Tzouanas, University of Houston, Downtown; Steely Earl Varon Falar, University of Houston, Downtown","Robotics, Automation, and Product Development",,Engineering Technology,https://peer.asee.org/25922,10.18260/p.25922
Systematic Review of Engineering Technology Education Literature,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Anne M. Lucietto, Purdue University; Eddy Efendy, Purdue University",Issues in Engineering Technology Education I  ,,Engineering Technology,https://peer.asee.org/25997,10.18260/p.25997
Technical Project Management Course for Engineering Technology Students ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ali Ahmad, Northwestern State University",Curriculum and New Course Development in ET ,,Engineering Technology,https://peer.asee.org/26071,10.18260/p.26071
Transitioning Students from Analysis to Design with an Active Incremental Learning Approach,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jyhwen Wang, Texas A&M University; Ying Zhang, Texas A&M University",Active Learning and Undergraduate Research in ET,,Engineering Technology,https://peer.asee.org/27080,10.18260/p.27080
Applied ABET Student Outcome Continuous Improvement Process ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Byron G. Garry, South Dakota State University",ETAC/ABET-Related Issues,,Engineering Technology,https://peer.asee.org/26258,10.18260/p.26258
Embedding Online Based Learning Strategies into the Engineering Technology Curriculum,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Vukica M. Jovanovic, Old Dominion University; Otilia Popescu, Old Dominion University; Orlando M Ayala, Old Dominion University; Mileta Tomovic, Old Dominion University; Alok K. Verma P.E., Old Dominion University",Software Applications in ET Programs,,Engineering Technology,https://peer.asee.org/26934,10.18260/p.26934
Time and Cost Analysis of Implementing a Mechatronic Experience in an Engineering Technology Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"John R Haughery, Iowa State University; D. Raj Raman, Iowa State University",Novel Teaching Methods In Engineering Technology ,Diversity,Engineering Technology,https://peer.asee.org/27041,10.18260/p.27041
Leveraging Industry Partnerships to Create New Educational Focused Laboratory Facilities,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Grant P. Richards, Purdue University, West Lafayette; Donald (Don) D. Cummings, Endress+Hauser; Bradley C. Harriger, Purdue University, West Lafayette",Integrating Curriculum and Labs in ET Programs,,Engineering Technology,https://peer.asee.org/25560,10.18260/p.25560
Newly Introduced Capstone Design Course for Mechanical Engineering Technology: Lessons Learned From Two Cohorts and Two Types of Projects,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Emad Y. Tanbour, Central Michigan University; Molu O. Olumolade, Central Michigan University; Oumar Rafiou Barry, Central Michigan University",Capstone and Design Projects,,Engineering Technology,https://peer.asee.org/27330,10.18260/p.27330
"Seven-Year Study on Effectiveness of Traditional, Blended, and Online Course Offering Models","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Aleksandr Sergeyev, Michigan Technological University; Nasser Alaraje, Michigan Technological University",Issues in Engineering Technology Education I  ,Diversity,Engineering Technology,https://peer.asee.org/26173,10.18260/p.26173
Faculty Technical Currency and Professional Development: 2016 Status Report on a National Survey of Engineering Technology Faculty,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Ahmed S. Khan, DeVry University - Addison; Aminul Karim, Higher Educational Consultant",Issues in Engineering Technology Education II ,,Engineering Technology,https://peer.asee.org/26887,10.18260/p.26887
Undergraduate Engineering and Technology Student Attendance and Its Relationship to Success in Math-Intensive and Non-Math-Intensive Courses,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Terence Geyer, Eastern Washington University; William R. Loendorf, Eastern Washington University; Donald C. Richter P.E., Eastern Washington University; Jason K. Durfee P.E., Eastern Washington University; Hani Serhal Saad, Eastern Washington University; Doris M. Munson, Eastern Washington University; N.M. A. Hossain, Eastern Washington University",Engineering Technology Division Poster Session,,Engineering Technology,https://peer.asee.org/27089,10.18260/p.27089
Impact of Piggybacked MATLAB in C-programming Course ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Maddumage Karunaratne, University of Pittsburgh, Johnstown",Software Applications in ET Programs,,Engineering Technology,https://peer.asee.org/25546,10.18260/p.25546
Perceptions and Applications of Honors Contracts in Developing an Undergraduate Engineering Research Experience,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Yanjun Yan, Western Carolina University; Sudhir Kaul, Western Carolina University; Chip W. Ferguson, Western Carolina University; Paul M. Yanik, Western Carolina University; April Tallant, Western Carolina University",Active Learning and Undergraduate Research in ET,,Engineering Technology,https://peer.asee.org/25882,10.18260/p.25882
