Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflections on Experiences of a Successful STEM Scholarship Program for Underrepresented Groups,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Sedig  Salem Agili, Pennsylvania State University, Harrisburg; Aldo Morales, Pennsylvania State University, Harrisburg; Linda M. Null, Pennsylvania State University, Harrisburg; Janice E. Smith, Pennsylvania State University, Harrisburg; Sofia M. Vidalis, Pennsylvania State University, Harrisburg",Cultivating Engineering Scholarship and Research Mindsets Among URM Students,Diversity,Minorities in Engineering,https://peer.asee.org/24662,10.18260/p.24662
How the Pathway to Engineering Affects Diversity in the Engineering Workforce: A Silicon Valley Case Study,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Corey E. Baker, University of Florida, Gainesville; Justin Dunnavant, University of Florida, Gainesville; Janise McNair, University of Florida",Building Pathways that Promote Pursuit/Persistence in Engineering,Diversity,Minorities in Engineering,https://peer.asee.org/24199,10.18260/p.24199
The Impact of Federally Funded Scholarship Programs on the Success of Transfer Students at a Public Engineering College,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"David M. Ford, University of Massachusetts, Amherst; Paula Rees, University of Massachusetts, Amherst; Kathleen G. Rubin, University of Massachusetts Amherst",Cultivating Engineering Scholarship and Research Mindsets Among URM Students,Diversity,Minorities in Engineering,https://peer.asee.org/24880,10.18260/p.24880
"Mentoring African-American Science, Technology, Engineering, and Mathematics (STEM) Undergraduates: An African-American STEM Mentor’s Perspective","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joi-lynn Mondisa, Purdue University, West Lafayette; Cordelia M. Brown, Purdue University, West Lafayette; Robin Adams, Purdue University, West Lafayette",Shaping the Future: Structured Mentoring for Today's Diverse Engineering Student Populations ,Diversity,Minorities in Engineering,https://peer.asee.org/24483,10.18260/p.24483
Bulls-Eye Mentoring: Developing a Program Intervention in the College of Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jessica Alyce Wilson, University of South Florida; Jonathan Elliot Gaines, University of South Florida; Deonte Cooper, Bulls-Eye",Shaping the Future: Structured Mentoring for Today's Diverse Engineering Student Populations ,Diversity,Minorities in Engineering,https://peer.asee.org/23650,10.18260/p.23650
The Impact of Personal Interactions on the Experience of African American Males on Multiracial Student Teams,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kelly J. Cross, Virginia Tech; Marie C. Paretti, Virginia Tech",Moving the Needle: The Complexities of Race and Gender in Engineering Education,Diversity,Minorities in Engineering,https://peer.asee.org/24882,10.18260/p.24882
Understanding the Mentoring Needs of African-American Female Engineering Students: A Phenomenographic Preliminary Analysis,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Courtney S. Smith, Virginia Tech; Marie C. Paretti, Virginia Tech",Shaping the Future: Structured Mentoring for Today's Diverse Engineering Student Populations ,Diversity,Minorities in Engineering,https://peer.asee.org/24961,10.18260/p.24961
Sophomore Unified Core Curriculum for Engineering Education (SUCCEEd) at Cal State L.A.,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Gustavo B. Menezes, California State University, Los Angeles; Adel A. Sharif, California State University, Los Angeles; Arturo Pacheco-Vega, California State University, Los Angeles; Deborah Soonmee Won, California State University, Los Angeles; Tonatiuh Rodriguez-Nikl, California State University, Los Angeles; Gisele Ragusa, University of Southern California; Crist Simon Khachikian, California State University, Northridge",Curricular and Non-curricular Models for Diverse Learners in Engineering,Diversity,Minorities in Engineering,https://peer.asee.org/24722,10.18260/p.24722
A Qualitative Study of Motivation in Alaska Native Science & Engineering Program (ANSEP) Pre-college Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Michele Yatchmeneff, Purdue University, West Lafayette",Interest and Movitation: Formulating New Paradigms to Increase URM Participation in Engineering,Diversity,Minorities in Engineering,https://peer.asee.org/23435,10.18260/p.23435
A Qualitative Look at African American Students’ Perceptions of Developing Engineer of 2020 Traits Through Non-curricular Activities ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Julie P. Martin, Clemson University; Stacey D. Garrett, Clemson University; Stephanie G. Adams, Virginia Tech; Jamora Hamilton, Clemson University",Curricular and Non-curricular Models for Diverse Learners in Engineering,Diversity,Minorities in Engineering,https://peer.asee.org/23434,10.18260/p.23434
Comparative Dimensions of Disciplinary Culture,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Homero Murzi, Virginia Tech; Thomas Martin, Virginia Tech; Lisa D. McNair, Virginia Tech; Marie C. Paretti, Virginia Tech",Cultivating Engineering Scholarship and Research Mindsets Among URM Students,Diversity,Minorities in Engineering,https://peer.asee.org/23708,10.18260/p.23708
Interactive Panel on Perspectives and Practical Skills for  Men as Advocates for Gender Equity,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lawrence J. Genalo, Iowa State University; Roger A. Green, North Dakota State University; Beth M Holloway, Purdue University, West Lafayette; Archie L Holmes Jr., University of Virginia; Brian P Kirkmeyer, Miami University; Klod Kokini, Purdue University, West Lafayette; Daniel Lopresti, Lehigh University; Adrienne Minerick, Michigan Technological University; Beena Sukumaran, Rowan University",Interactive Panel on Perspectives and Practical Skills for  Men as Advocates for Gender Equity  ,Diversity,"Engineering Leadership Development Division, Minorities in Engineering, Technological and Engineering Literacy/Philosophy of  Engineering, Women in Engineering",https://peer.asee.org/24343,10.18260/p.24343
African American Women in the Academe: A Comprehensive Literature Review Through the Lens of Intersectionality,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Monique S. Ross, Purdue University, West Lafayette; Trina L. Fletcher, Purdue University, West Lafayette; Monica Farmer Cox, Purdue University, West Lafayette; Joyce B. Main, Purdue University, West Lafayette",Moving the Needle: The Complexities of Race and Gender in Engineering Education,Diversity,Minorities in Engineering,https://peer.asee.org/23505,10.18260/p.23505
Impacts of Outreach on Entering College Students' Interests in STEM,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jonathan Miorelli, Colorado School of Mines; Barbara M. Moskal, Colorado School of Mines; Jerry Dwyer, Texas Tech University",Interest and Movitation: Formulating New Paradigms to Increase URM Participation in Engineering,Diversity,Minorities in Engineering,https://peer.asee.org/24233,10.18260/p.24233
Interactive Panel: Improving the Experiences of Marginalized Students on  Engineering Design Teams,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Lorelle A Meadows, Michigan Technological University; Denise Sekaquaptewa, University of Michigan; Marie C Paretti, Virginia Tech; Alice L. Pawley, Purdue University, West Lafayette; Shawn S. Jordan, Arizona State University, Polytechnic campus; Debbie Chachra, Olin College of Engineering; Adrienne Minerick, Michigan Technological University",Interactive Panel on Improving the Experiences of Marginalized Students on Engineering Design Teams ,Diversity,"Design in Engineering Education, Electrical and Computer, Engineering Libraries, First-Year Programs, Liberal Education/Engineering & Society, Minorities in Engineering, Student, Technological and Engineering Literacy/Philosophy of  Engineering, Women in Engineering",https://peer.asee.org/24344,10.18260/p.24344
Qualitative Study of First-Generation Latinas: Understanding Motivation for Choosing and Persisting in Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Dina Verdin, Purdue University, West Lafayette; Allison Godwin, Purdue University, West Lafayette; Jennifer Lynne Morazes, Brandeis University",Interest and Movitation: Formulating New Paradigms to Increase URM Participation in Engineering,Diversity,Minorities in Engineering,https://peer.asee.org/24628,10.18260/p.24628
Impact of Mentoring and Enrichment Activities on the Academic Careers of Underrepresented STEM Doctoral Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Jonathan Gordon, Georgia Institute of Technology; Comas Lamar Haynes, Georgia Institute of Technology; Gary S. May, Georgia Institute of Technology",Shaping the Future: Structured Mentoring for Today's Diverse Engineering Student Populations ,Diversity,Minorities in Engineering,https://peer.asee.org/24224,10.18260/p.24224
Engineering Degree Trends for African American Women and Men,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Keith J. Bowman, Illinois Institute of Technology",Moving the Needle: The Complexities of Race and Gender in Engineering Education,Diversity,Minorities in Engineering,https://peer.asee.org/23956,10.18260/p.23956
Diversity Stalled: Explorations into the Stagnant Numbers of African American Engineering Faculty,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Ebony Omotola McGee, Vanderbilt University; William H. Robinson, Vanderbilt University; Lydia C. Bentley, Vanderbilt University; Stacey Houston II, Vanderbilt University",Building Pathways that Promote Pursuit/Persistence in Engineering,Diversity,Minorities in Engineering,https://peer.asee.org/23893,10.18260/p.23893
KS-LSAMP Pathways to STEM: A System Approach to Minority Participation in STEM ,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Bette Grauer P.E., Kansas State University; Linda P. Thurston Ph.D., Kansas State University; Beth A. Montelone, Kansas State University",Building Pathways that Promote Pursuit/Persistence in Engineering,Diversity,Minorities in Engineering,https://peer.asee.org/24389,10.18260/p.24389
Minority/Multicultural Engineering Program Impact: A Student Perspective of Co-Curricular Support,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Walter  C. Lee, Virginia Tech; Holly M. Matusovich, Virginia Tech",Assessing URM Programs Targeting the K-16 Continuum,Diversity,Minorities in Engineering,https://peer.asee.org/24494,10.18260/p.24494
STEM Workshops for Transfer and Retention Program at a Hispanic Serving Institution,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Pablo Biswas, The Mercer University; Rohitha Goonatilake, Texas A&M International University; Gerardo Javier Pinzon P.E., Texas A&M International University; Mahmoud Khasawneh, Texas A&M International University",Assessing URM Programs Targeting the K-16 Continuum,Diversity,Minorities in Engineering,https://peer.asee.org/24735,10.18260/p.24735
