Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflections on Integrating MATLAB Grader across a Mechanical Engineering Curriculum,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Patrick M Comiskey, Milwaukee School of Engineering; Prabhakar Venkateswaran, Milwaukee School of Engineering; Michael Christopher Sevier, Milwaukee School of Engineering",MECH - Technical Session 11: Integration of Problem-Solving and Design Thinking,,Mechanical Engineering Division (MECH),https://peer.asee.org/47932,10.18260/1-2--47932
Classification of Alternative Grading Approaches: Review and Reflections from Practice,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Simon Li, University of Calgary; Yves Pauchard, University of Calgary; Ahmad Ghasemloonia, University of Calgary",MECH - Technical Session 7: Assessment and Evaluation in Engineering Education,,Mechanical Engineering Division (MECH),https://peer.asee.org/48463,10.18260/1-2--48463
"A Framework for CAD Design Projects: Combining Scaffolded Milestones, Design Review, and Reflection","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jamie Szwalek, The University of Illinois at Chicago; Christopher Carducci, The University of Illinois at Chicago",MECH - Technical Session 3: Advancements in Teaching Mechanical Engineering,,Mechanical Engineering Division (MECH),https://peer.asee.org/46441,10.18260/1-2--46441
Reflections of Undergraduate Engineering Students Completing a Cross-Disciplinary Robotics Project with Preservice Teachers and Fifth Graders in an Electromechanical Systems Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Krishnanand Kaipa, Old Dominion University; Jennifer Jill Kidd, Old Dominion University; Isaac Koduah Kumi, Old Dominion University; Stacie I Ringleb, Old Dominion University; Orlando M Ayala, Old Dominion University; Kristie Gutierrez, Old Dominion University; Pilar Pazos, Old Dominion University; Francisco Cima; Danielle Marie Rhemer, Old Dominion University",MECH - Technical Session 8: Sustainability and Interdisciplinary Learning,Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/47929,10.18260/1-2--47929
"Board 129: Analyzing Student Learning Level for the Authentic Learning Assignment ""Design Your Own Problem"" Using Bloom’s Taxonomy ","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Elisa Koolman, University of Texas at Austin; Boni Frances Yraguen, Georgia Institute of Technology; Roxanne Moore, Georgia Institute of Technology; Katherine Fu, Georgia Institute of Technology",Mechanical Engineering Division (MECH) Poster Session,,Mechanical Engineering Division (MECH),https://peer.asee.org/42440,10.18260/1-2--42440
Hair Dryer Design as a Synergistic Tool for Combining Thermodynamics and the Importance of Diversity in Design Team Composition,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Breigh Nonte Roszelle, University of Denver; Jason Andrew Roney, University of Denver","Mechanical Engineering Division (MECH) Technical Session 1: Diversity, Inclusion, and Accessibility",Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/43330,10.18260/1-2--43330
Vertical Integration of Teamwork Skills from Sophomore to Senior and Beyond!,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mohammad Waqar Mohiuddin, Texas A&M University; Joanna Tsenn, Texas A&M University; Shadi Balawi, Texas A&M University; Carlos R. Corleto, Texas A&M University; Jonathan Weaver-Rosen, Texas A&M University",Mechanical Engineering Division (MECH) Technical Session 5: Preparing the Future Workforce,,Mechanical Engineering Division (MECH),https://peer.asee.org/44599,10.18260/1-2--44599
Pro-Op Education: An Integrated Effort to Prioritize the ABCs of the Profession,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Greg Kremer, Ohio University; Timothy Cyders; Cody Petitt; Kouree Chesser",Mechanical Engineering Division (MECH) Technical Session 4: Professional Preparation,,Mechanical Engineering Division (MECH),https://peer.asee.org/43962,10.18260/1-2--43962
How Does Working on an Interdisciplinary Service-Learning Project vs. a Disciplinary Design Project Affect Peer Evaluators' Teamwork Skills?,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Isaac Koduah Kumi, Old Dominion University; Stacie I Ringleb, Old Dominion University; Orlando M Ayala, Old Dominion University; Pilar Pazos, Old Dominion University; Francisco Cima, Old Dominion University; Krishnanand Kaipa, Old Dominion University; Min Jung Lee, Old Dominion University; Kristie Gutierrez, Old Dominion University; Jennifer Jill Kidd, Old Dominion University",Mechanical Engineering Division (MECH) Technical Session 11: Project and Research-Based Learning Environments,Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/43368,10.18260/1-2--43368
Sustainability-focused Digital Case Studies: Enhancing Engineering Education,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Deepika Ganesh, University of Michigan; Carissa Yim, University of Michigan",MECH - Technical Session 8: Sustainability and Interdisciplinary Learning,Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/48045,10.18260/1-2--48045
Chasing assessment: The faculty experience of trying to implement evidence based practices well,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Todd M. Fernandez, Georgia Institute of Technology; David Edward Torello, Georgia Institute of Technology",MECH - Technical Session 14: Advanced Pedagogical Techniques,Diversity,Mechanical Engineering Division (MECH),https://peer.asee.org/48456,10.18260/1-2--48456
