Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Equipping an Army of Ambassadors: A Workshop Model for a STEM Career Speaker's Bureau,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Meagan C Pollock, Purdue University, West Lafayette",Issues of Outreach and Interest in Engineering,,Women in Engineering,https://peer.asee.org/19558,10.18260/1-2--19558
The Design of a Leadership Development Programme for Women Engineering Students at a South African University,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ann Sharon Lourens, Nelson Mandela Metropolitan University (NMMU) Port Elizabeth South Africa",Undergraduate Student Issues II,,Women in Engineering,https://peer.asee.org/22565,10.18260/1-2--22565
Engaging Male Faculty in Institutional Transformation ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Canan Bilen-Green, North Dakota State University; Roger A. Green, North Dakota State University; Christi McGeorge, North Dakota State University ; Cali L. Anicha, North Dakota State University; Ann Burnett, North Dakota State University",Institutional Transformations,,Women in Engineering,https://peer.asee.org/19504,10.18260/1-2--19504
Gender Differences in Motivation to Perform K12 Outreach ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Sara A.  Atwood, Elizabethtown College; Joshua M Frey, Elizabethtown College",Issues of Outreach and Interest in Engineering,,Women in Engineering,https://peer.asee.org/19647,10.18260/1-2--19647
Assessing Gender Differences in First-Year Student Motivation,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Robin Fowler, University of Michigan; Lorelle A Meadows, University of Michigan",Undergraduate Student Issues II,,Women in Engineering,https://peer.asee.org/19224,10.18260/1-2--19224
Tension of Legacy:  Self-Authorship of Female Engineering Students and Their Professional Choice,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Jennifer A. Skaggs, American University in Cairo",Undergraduate Student Issues:  Persistence,,Women in Engineering,https://peer.asee.org/22549,10.18260/1-2--22549
Job Shadowing: Improving Interest and Persistence for Women in Engineering,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Mary Moriarty, National Science Foundation; Susannah Howe, Smith College; Elena Rose Yasinski, Carnegie Mellon University",Undergraduate Student Issues:  Persistence,,Women in Engineering,https://peer.asee.org/19850,10.18260/1-2--19850
"Pilot Study: An Exploration of the Experiences that Influence Women’s Interest, Pursuit, and Continued Involvement in STEM Careers","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Rosalyn S. Hobson, Virginia Commonwealth University; Cindy Jong, University of Kentucky; Donna Joy Dockery; Mary Hermann, Virginia Commonwealth University; Teresa Jones Carter, Virginia Commonwealth University ",Undergraduate Student Issues: Culture,,Women in Engineering,https://peer.asee.org/22351,10.18260/1-2--22351
The Influence of Gender Stereotypes on Role Adoption in Student Teams ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Lorelle A Meadows, University of Michigan; Denise Sekaquaptewa, University of Michigan",Undergraduate Student Issues: Culture,,Women in Engineering,https://peer.asee.org/22602,10.18260/1-2--22602
Engaging Foucault to Better Understand Underrepresentation of Female STEM Faculty,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Kacey Beddoes, Purdue University; Corey T Schimpf, Purdue University, West Lafayette; Alice L.  Pawley, Purdue University, West Lafayette",Retaining and Developing Women Faculty in STEM,,Women in Engineering,https://peer.asee.org/19503,10.18260/1-2--19503
A Natural Experiment: NAE's Changing the Conversation Report and Students' Changing Perceptions of Engineering,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Elizabeth Litzler, University of Washington; Julie Ann Lorah, University of Washington",Undergraduate Student Issues: Culture,,Women in Engineering,https://peer.asee.org/19091,10.18260/1-2--19091
Are There Gender Differences in how Male and Female Interns and Their Mentors Rate Workforce Skills in STEM Fields? ,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Thomas E. Pinelli, NASA Langley Research Center; Cathy W. Hall, East Carolina University; Kimberly Marie Brush, NASA Langley Research Center; Jeannine B. Perry, Continental Research Associates, Inc.",Undergraduate Student Issues: Culture,,Women in Engineering,https://peer.asee.org/19220,10.18260/1-2--19220
"Building a More Supportive Climate for Women in STEM:  Discoveries Made, Lessons Learned","2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Jenna P. Carpenter, Louisiana Tech University; D. Patrick O'Neal, Louisiana Tech University",Institutional Transformations,,Women in Engineering,https://peer.asee.org/19271,10.18260/1-2--19271
Negotiating Masculine Spaces: Attitudes and Strategies of First-Year Women in Engineering,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Marie C Paretti, Virginia Tech; Courtney S Smith-Orr, Virginia Tech",Undergraduate Student Issues: Culture,,Women in Engineering,https://peer.asee.org/22309,10.18260/1-2--22309
 Exploring Women Engineering Faculty’s Mentoring Networks,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Ziyu Long, Purdue University; Patrice Marie Buzzanell, Purdue University, West Lafayette; Klod Kokini, Purdue University, West Lafayette; Robyn F Wilson, Purdue University; Jennifer C Batra, Purdue University ; Lindsey B. Anderson, Purdue University",Retaining and Developing Women Faculty in STEM,,Women in Engineering,https://peer.asee.org/19015,10.18260/1-2--19015
WiSE Women of the UAE,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Nadia M Alhasani, The Petroelum Institute",Undergraduate Student Issues II,,Women in Engineering,https://peer.asee.org/22759,10.18260/1-2--22759
Promising Organizational Practices for Increasing Faculty Gender Equity:  A Case Study,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Karen J. Horton PE, University of Maine; Amy Fried, University of Maine ; Mary Madden, University of Maine",Institutional Transformations,,Women in Engineering,https://peer.asee.org/22381,10.18260/1-2--22381
Broadening Participation: A Report on a Series of Workshops Aimed at Building Community and Increasing the Number of Women and Minorities in Engineering Design,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Katherine Fu, MIT; Tahira N Reid, Purdue University; Janis P. Terpenny, Iowa State University; Deborah L. Thurston, University of Illinois, Urbana-Champaign; Judy M. Vance, Iowa State University; Susan Finger, Carnegie Mellon University; Gloria J. Wiens, University of Florida; Kazem Kazerounian, University of Connecticut; Janet Katherine Allen, University of Oklahoma; Kathy Jacobson",Retaining and Developing Women Faculty in STEM,,Women in Engineering,https://peer.asee.org/19269,10.18260/1-2--19269
Preliminary Analysis of Factors Influencing Time to Graduation by Gender,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Christine Valle, Georgia Institute of Technology; John D. Leonard II, Georgia Institute of Technology; Ann Marie Blasick, Georgia Institute of Technology",Undergraduate Student Issues:  Persistence,,Women in Engineering,https://peer.asee.org/22361,10.18260/1-2--22361
Seeing the Big Picture: The Role that Undergraduate Work Experiences Can Play in the Persistence of Female Engineering Undergraduates,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Cate Samuelson, University of Washington; Elizabeth Litzler, University of Washington",Undergraduate Student Issues:  Persistence,,Women in Engineering,https://peer.asee.org/22443,10.18260/1-2--22443
Strategies to Support (Female) STEM Faculty as Voiced by Female STEM Faculty at a Major Research University,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Pamela S. Lottero-Perdue Ph.D., Towson University",Institutional Transformations,,Women in Engineering,https://peer.asee.org/22473,10.18260/1-2--22473
