Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Practitioners' Reflections on Developing and Implementing Virtual Educational Programming During COVID-19  ,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Paula Davis Lampley Esq., University of Cincinnati; Whitney Gaskins, University of Cincinnati; Krizia L. Cabrera-Toro",Technical Session 6 - Paper 3: Practitioners' Reflections on Developing and Implementing Virtual Educational Programming During COVID-19,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39135,10.18260/1-2--39135
Teaching Equity through Assets-Based Journaling: Using Community Cultural Wealth to Guide Student Reflections,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Gabriella Coloyan Fleming, University of Texas at Austin; Jessica Deters, University of Nebraska - Lincoln; Maya Denton, University of Oklahoma",Track 6: Technical Session 3: Teaching Equity through Assets-Based Journaling: Using Community Cultural Wealth to Guide Student Reflections,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45483,10.18260/1-2--45483
Auto-ethnographic Reflections : Lessons from Leading a STEM Initiative for Girls in School While We Ourselves Were in School,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Kayli Heather Battel, Tufts University; Kritin Mandala, Saguaro High School; Sreyoshi Bhaduri, Society of Women Engineers; Natalie Anna Foster, Sisters in STEM - Saguaro High School; Lilianny Virguez, University of Florida; Lissa Erickson, Battel Engineering; Krishna Pakala, Boise State University",NOTE NEW TIMESLOT: Technical Session 7 - Paper 1: Auto-ethnographic Reflections : Lessons from Leading a STEM Initiative for Girls in School While We Ourselves Were in School,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39102,10.18260/1-2--39102
Opportunities from Disruption - How lifelong learning helped create more connected classrooms,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Krishna Pakala, Boise State University; Sreyoshi Bhaduri, Society of Women Engineers",Technical Session 5 - Paper 2: 	Opportunities from Disruption - How lifelong learning helped create more connected classrooms,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39133,10.18260/1-2--39133
Preparing for ABET Changes regarding DEI: Results of the Big Ten++ DEI Summit,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Sarah E Zappe, Pennsylvania State University; Stephanie Cutler, Pennsylvania State University; Ivan E. Esparragoza, Pennsylvania State University",Track 7: Technical Session 9: Preparing for ABET Changes regarding DEI: Results of the Big Ten++ DEI Summit,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45466,10.18260/1-2--45466
Uncomfortable Conversations with Faculty and Students in Zoom: Experiences with diversity and inclusion spurred by police brutality and racial injustice in the U.S.,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Lance Leon Allen White, Texas A&M University; Tracy Anne Hammond, Texas A&M University; Samantha Ray, Texas A&M University; Donna Jaison, Texas A&M University; Christine A Stanley, Texas A&M University ",Technical Session 13 - Paper 3:Uncomfortable Conversations with Faculty and Students in Zoom: Experiences with diversity and inclusion spurred by police brutality and racial injustice in the U.S.,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39149,10.18260/1-2--39149
The Unheard Voices of Administrators who are Non-traditional Graduate Students in Engineering and Computing Education  ,"2023 Collaborative Network for Computing and Engineering Diversity (CoNECD), New Orleans , Louisiana",2023-02-26,"Morgan Haley McKie, Florida International University; Mais Kayyali, Florida International University; Alexandra Coso Strong, Florida International University",Session 9 - Track 2: The Unheard Voices of Administrators who are Non-traditional Graduate Students in Engineering and Computing Education,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/44810,10.18260/1-2--44810
Fostering a Supportive Mentoring Space During a Global Pandemic,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Matthew Voigt, Clemson University; Eliza Gallagher, Clemson University; Rachel Lanning, Clemson University ; Tony Nguyen, Clemson University; Sharetta M. Bufford M.Ed., Clemson University; Tyler James Sullivan, Clemson University; Tim Ransom, Clemson University; Wysheka Austin, Clemson University",Technical Session 3 - Paper 5: 	Fostering a Supportive Mentoring Space During a Global Pandemic,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39120,10.18260/1-2--39120
Designing an open course to highlight the work of underrepresented STEM scholars,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Brianna B Buljung, Colorado School of Mines; Seth Vuletich, Colorado School of Mines; Madison Schaefer",Track 8: Technical Session 7: Designing an open course to highlight the work of underrepresented STEM scholars,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45443,10.18260/1-2--45443
Increasing Minority Student Applications to STEM Graduate Programs: Lessons Learned and Outlook for a New Program,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Kingsley Nwosu Jr, Virginia Polytechnic Institute and State University; Tremayne O'Brian Waller, Virginia Polytechnic Institute and State University; Mandy J Wright, Fields Wright Consulting; Mike Ekoniak, Youngstown State University - Rayen School of Engineering",Technical Session 12 - Paper 3: Increasing Minority Student Applications to STEM Graduate Programs: Lessons Learned and Outlook for a New Program,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39124,10.18260/1-2--39124
"Course Interventions to Promote Diversity, Equity, and Inclusion in Engineering Curricula","2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Richard Blackmon, Elon University; Sirena C. Hargrove-Leak, Elon University","Technical Session 9 - Paper 2: 	Course Interventions to Promote Diversity, Equity, and Inclusion in Engineering Curricula","CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39109,10.18260/1-2--39109
