Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Developing Higher Order Problem Solving Skills Through Problem Based Learning (Pbl) In A Manufacturing Process Engineering Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Danny Bee, University of Wisconsin-Stout",Pedagogical Issues in Manufacturing Education,,Manufacturing,https://peer.asee.org/2926,10.18260/1-2--2926
Assessment Results Of A Senior Design Capstone Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Mysore Narayanan, Miami University; Ronald Earley, Miami University",Teaching Design in Manufacturing Curriculum I,,Manufacturing,https://peer.asee.org/1691,10.18260/1-2--1691
"Curriculum Analysis Of Industrial Technology, Engineering Technology And Engineering Manufacturing Programs In A Single Educational Environment","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Mohamed Gadalla, Texas State University - San Marcus",Technology Integration in the Classroom for Manufacturing  I,,Manufacturing,https://peer.asee.org/2059,10.18260/1-2--2059
Conceptual Design Environment For Automated Assembly Line – Framework,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Sheng-Jen Hsieh, Texas A&M University",Teaching Design in Manufacturing Curriculum  II,,Manufacturing,https://peer.asee.org/2339,10.18260/1-2--2339
Problem Solving And Project Planning Based Curricular Enhancement In Manufacturing Engineering Technology Education,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Janet Dong, University of Cincinnati; Muthar Al-Ubaidi, University of Cincinnati; Richard Kegg, Tech Solve Inc.",Pedagogical Issues in Manufacturing Education,,Manufacturing,https://peer.asee.org/2974,10.18260/1-2--2974
Precision Positioning And Vibration Measurement Using Intelligent Instrumentation And Simulation Tools,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Devdas Shetty, University of Hartford; Jonathan Hill, University of Hartford; Tom Eppes, University of Hartford",Technology Integration in the Classroom for Manufacturing II,,Manufacturing,https://peer.asee.org/2988,10.18260/1-2--2988
Advanced Aerospace Manufacturing Education Project,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"John Anderson, Oregon Institute of Technology",Manufacturing Education Curriculum  I,,Manufacturing,https://peer.asee.org/2845,10.18260/1-2--2845
The State Of Manufacturing Engineering Technology Education,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Scott Danielson, Arizona State University; Trian Georgeou, Arizona State University",Our Future in Manufacturing,,Manufacturing,https://peer.asee.org/2058,10.18260/1-2--2058
Application Of Rfid Technology In A Senior Design Course,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Ahmed Khan, DeVry University; Beverly Cronin, DeVry University; Maneesh Kumar, DeVry University; Aateef Mustafa, DeVry University; Pankti Patel, DeVry Univeristy; Joey Socorro, DeVry University",Emerging Technologies in Manufacturing Education - I,,Manufacturing,https://peer.asee.org/2914,10.18260/1-2--2914
Opportunities And Challenges For Manufacturing Engineering,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Danny Bee, University of Wisconsin-Stout; Bob Meyer, University of Wisconsin-Stout",Our Future in Manufacturing,,Manufacturing,https://peer.asee.org/2937,10.18260/1-2--2937
"Development Of A Manufacturing Processes Course For A Bse Program: Sights, Sounds, Smells, And Student Learning","2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"David Farrow, University of Tennessee-Martin",Manufacturing Education Curriculum  II,,Manufacturing,https://peer.asee.org/1771,10.18260/1-2--1771
A Manufacturing Engineering Capstone Design Course: Moving With The Real World,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Bahram Asiabanpour, Texas State University; Chandrashekar Subbareddy, Texas State University",Teaching Design in Manufacturing Curriculum  II,,Manufacturing,https://peer.asee.org/1866,10.18260/1-2--1866
On The Structure And Character Of Graduate Education In Manufacturing,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"David Wells, North Dakota State University; Ronald Bennett, University of St. Thomas; Casey Radtke, North Dakota State University",Our Future in Manufacturing,,Manufacturing,https://peer.asee.org/1515,10.18260/1-2--1515
