Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Reflections on Eight Years of Undergraduate Research at  Our Community College,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Dan G. Dimitriu, San Antonio College; Klaus Bartels, San Antonio College; Dee Dixon","Research, Innovation and Careers",Diversity,Two-Year College,https://peer.asee.org/33230,10.18260/1-2--33230
Getting a Head Start on Transfer Shock at a Newly Established Engineering College ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Eliza A. Banu, University of Georgia; Nicola W. Sochacka, University of Georgia; Sarah Elizabeth Franklin; Kosi Ofunne",Transfer and Transitions,Diversity,Two-Year College,https://peer.asee.org/32871,10.18260/1-2--32871
Discerning Advanced Manufacturing Education Pathways: Insights from Rural Northwest Florida’s Program Origin Stories,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Curtis S. Tenney, Florida State University; Marcia A. Mardis, Florida A&M University/Florida State University; Faye R. Jones, Florida State University",Technology and Manufacturing,,Two-Year College,https://peer.asee.org/32666,10.18260/1-2--32666
An Innovative Mechanical Engineering Technology Pathway Aligned with Industry Needs,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"David I. Spang, Rowan College at Burlington County; Edem G. Tetteh, Rowan College at Burlington County; Ratneshwar Jha, Rowan University",Technology and Manufacturing,,Two-Year College,https://peer.asee.org/32066,10.18260/1-2--32066
On Transfer Student Success: Exploring the Academic Trajectories of Black Transfer Engineering Students from Community Colleges,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Bruk T. Berhane, University of Maryland, College Park; Shannon Hayes Buenaflor, University of Maryland, College Park; Danielle Melvin Koonce, University of Maryland; Christin Jacquelyne Salley, University of Maryland, College Park; Sharon Fries-Britt, University of Maryland, College Park; Darryll J. Pines, University of Maryland, College Park",Transfer and Transitions,Diversity,Two-Year College,https://peer.asee.org/33143,10.18260/1-2--33143
The Emerging Impact of Community College Hispanic-Serving Institutions (2-year HSIs) in Educating Technicians in Advanced Technologies – Defining the Opportunities and Addressing the Challenges,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Cynthia Kay Pickering, Arizona State University/ Science Foundation Arizona Center for STEM; Elaine L. Craft, Florence-Darlington Technical College; Caroline Vaningen-Dunn, Science Foundation Arizona Center for STEM at Arizona State University",Technology and Manufacturing,Diversity,Two-Year College,https://peer.asee.org/33389,10.18260/1-2--33389
The Shift from the Two- to Four-Year Institute: How Research Experiences Impact Community College Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Megan Patberg Morin, North Carolina State University; Alireza Dayerizadeh, North Carolina State University; Kristen Booth, North Carolina State University","Research, Innovation and Careers",Diversity,Two-Year College,https://peer.asee.org/33424,10.18260/1-2--33424
Who is Going to Teach the Skills Needed by the IoT Field Technician?,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Gary J. Mullett, Springfield Technical Community College",Technology and Manufacturing,,Two-Year College,https://peer.asee.org/33558,10.18260/1-2--33558
A University-State College Collaborative Project to Advance Students' Degree Completion and Career Attainment in Engineering and Computer Science,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Ali Zilouchian, Florida Atlantic University; Nancy Romance, Florida Atlantic University; Annie Laurie Myers, Broward College; Dana Hamadeh, Palm Beach State College; Michael Vitale, East Carolina University","Research, Innovation and Careers",Diversity,Two-Year College,https://peer.asee.org/32016,10.18260/1-2--32016
Assessing Objective Attainment in a Research Experience for Undergraduates (REU) Program Focused on Community College Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jorge E Loyo Rosales, Rice University; Armineh Noravian, Arizona State University; Alison Cook-Davis, Arizona State University; Carrie A. Obenland, Rice University; Carolyn Nichol, Rice University","Research, Innovation and Careers",Diversity,Two-Year College,https://peer.asee.org/32115,10.18260/1-2--32115
