Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Money, Math And Engineering Graduation:  More High School Funding Could Mean More Underrepresented Engineers","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Amy Freeman, Pennsylvania State University; Anita Persaud, Pennsylvania State University; Drey Kharem, Pennsylvania State University; William Rothwell, Pennsylvania State University; Edgar Yoder, Pennsylvania State University",New Research & Trends for Minorities in Engineering,,Minorities in Engineering,https://peer.asee.org/17010,10.18260/1-2--17010
Goldshirt Transitional Program: Creating Engineering Capacity And Expanding Diversity Through A Performance Enhancing Year,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Tanya Ennis, University of Colorado, Boulder; Jana Milford, University of Colorado, Boulder; Beth Myers, University of Colorado, Boulder; Jacquelyn Sullivan, University of Colorado, Boulder; Diane Sieber, University of Colorado, Boulder; Daniel Knight, University of Colorado, Boulder; Ann Scarritt, University of Colorado, Boulder",Developing Young MINDS in Engineering - Part I,,Minorities in Engineering,https://peer.asee.org/15886,10.18260/1-2--15886
"Increasing Student Access, Retention, And Graduation Through An Integrated Stem Pathways Support Initiative For The Rio South Texas Region – Year One Activities And Results","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Robert Freeman, University of Texas, Pan American; Horacio Vasquez, University of Texas, Pan American; Arturo Fuentes, University of Texas, Pan American; Cristina Villalobos, University of Texas, Pan American; Stephen Crown, University of Texas, Pan American; Robert Wrinkle, University of Texas, Pan American; Olga Ramirez, University of Texas, Pan American; Miguel Gonzalez, University of Texas, Pan American",Developing Young MINDS in Engineering - Part II,,Minorities in Engineering,https://peer.asee.org/16840,10.18260/1-2--16840
Strategies For Fostering The Academic Growth And Personal Development Of Pre Engineering And Pre Applied Science Majors,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Elyce Winters, Stony Brook University; Imin Kao, Stony Brook University; Jennifer Dellaposta, SUNY Stony Brook College of Engineering and Applied Sciences; Christine Szaraz, SUNY Stony Brook College of Engineering and Applied Sciences",Developing Young MINDS in Engineering - Part I,,Minorities in Engineering,https://peer.asee.org/16107,10.18260/1-2--16107
Pre College Mathematics Preparation:  Does It Work?,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Ruba Alkhasawneh, Virginia Commonwealth University; Rosalyn Hobson, Virginia Commonwealth University",Attracting Young MINDS in Engineering - Part I,,Minorities in Engineering,https://peer.asee.org/16360,10.18260/1-2--16360
Inspiring Minorities To Enter The Stem Pipeline Through Nsbe Jr.,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Jamila Cola, Georgia Institute of Technology; Douglas Edwards, Westlake High School; Margaret Tarver, Tri-Cities High School; Donna Llewellyn, Georgia Institute of Technology; Marion Usselman, Georgia Institute of Technology",Attracting Young MINDS in Engineering - Part II,,Minorities in Engineering,https://peer.asee.org/16524,10.18260/1-2--16524
Influences And Interests In Humanitarian Engineering,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Christina White, Columbia University; Richard Crawford, University of Texas at Austin; Kris Wood, University of Texas; Austin Talley, University of Texas, Austin",New Research & Trends for Minorities in Engineering,,Minorities in Engineering,https://peer.asee.org/16050,10.18260/1-2--16050
An Overnight Visitation Program For Incoming Female Engineering Students ,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Brenda Hart, University of Louisville; Fashaad Crawford, University of Louisville; Katheryn McAnulty, University of Louisville",Attracting Young MINDS in Engineering - Part II,,Minorities in Engineering,https://peer.asee.org/16738,10.18260/1-2--16738
"Computational Science And Engineering Education, Research And Training At A Hbcu   Experiences And Outcomes","2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Ram Mohan, North Carolina A & T State University; Ajit Kelkar, North Carolina A&T State University; Narayanaswamy Radhakrishnan, North Carolina A&T State University",Build Diversity in Engineering Graduate Programs,,Minorities in Engineering,https://peer.asee.org/17008,10.18260/1-2--17008
What They Say Matters: Parental Impact On Pre College  Academic Identity Of Successful African American Engineering Students,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Quintin Hughes, University of Oklahoma; Randa Shehab, University of Oklahoma",Attracting Young MINDS in Engineering - Part I,,Minorities in Engineering,https://peer.asee.org/16400,10.18260/1-2--16400
Are We Really “Crossing The Boundary”? Assessing A Novel Integrated Math/Science Course,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Cynthia Finelli, University of Michigan; Lorelle Meadows, University of Michigan; David Lorch, University of Michigan; Cinda-Sue Davis, University of Michigan; Guy Meadows, University of Michigan",Developing Young MINDS in Engineering - Part II,,Minorities in Engineering,https://peer.asee.org/16587,10.18260/1-2--16587
The Road Less Traveled: Exploring Factors That Influence African Americans To Pursue And Complete Doctoral Degrees In Engineering And Applied Science Disciplines,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Tiffany Simon, Columbia University",Build Diversity in Engineering Graduate Programs,,Minorities in Engineering,https://peer.asee.org/16428,10.18260/1-2--16428
S Stem: Eng^2 Scholars For Success Engineering Engagement,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Sarah Jones, Louisiana State University; Kelly Rusch, Louisiana State University, Baton Rouge; Warren Waggenspack, Louisiana State University, Baton Rouge; Roger Seals, Louisiana State University; Vaneshette Henderson, Louisiana State University, Baton Rouge",Developing Young MINDS in Engineering - Part I,,Minorities in Engineering,https://peer.asee.org/16143,10.18260/1-2--16143
