Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Effect of Feedback Mechanisms on Students’ Learning  in the Use of Simulation-based IT Training  in a Computer Networking Program ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Usman Ghani, DeVry University; Ahmed S. Khan, DeVry University, DuPage",Information and Network Security,,Computing & Information Technology,https://peer.asee.org/23136,10.18260/1-2--23136
Equipping Graduates for the 21st Century Workplace: What IT Competencies Matter Most to Stakeholders,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Tanya Stanko P.E., Innopolis University; Oksana Zhirosh, Unium",New Trends in Computing and Information Technology Education,,Computing & Information Technology,https://peer.asee.org/20425,10.18260/1-2--20425
Computer Engineering Program at Utah Valley University,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Afsaneh Minaie, Utah Valley University; Reza Sanati-Mehrizy, Utah Valley University; Paymon Sanati-Mehrizy, Icahn School of Medicine at Mount Sinai; Ali Sanati-Mehrizy",Potpourri,,Computing & Information Technology,https://peer.asee.org/20197,10.18260/1-2--20197
Teaching Modern Object-Oriented Programming to the Blind: An Instructor and Student Experience,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Charles B. Owen, Michigan State University; Sarah Coburn, Michigan State University; Jordyn Castor",Emerging Computing and Information Technologies,,Computing & Information Technology,https://peer.asee.org/23100,10.18260/1-2--23100
Transition from Concepts to Practical Skills in Computer Programming Courses: Factor and Cluster Analysis,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Candido Cabo, New York City College of Technology/CUNY",Curricular Issues in Computing and Information Technology Programs II,,Computing & Information Technology,https://peer.asee.org/23213,10.18260/1-2--23213
Using Interdisciplinary Game-based Learning to Develop  Problem Solving and Writing Skills,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Reneta Davina Lansiquot, New York City College of Technology; Ashwin Satyanarayana, New York City College of Technology; Candido Cabo, New York City College of Technology/CUNY",Curricular Issues in Computing and Information Technology Programs II,,Computing & Information Technology,https://peer.asee.org/23267,10.18260/1-2--23267
Assessing BS–CS Student Outcomes Using Senior Project,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Norman Pestaina, Florida International University; Tiana Solis, Florida International University; Peter J. Clarke, Florida International Univeristy",Curricular Issues in Computing and Information Technology Programs II,,Computing & Information Technology,https://peer.asee.org/20090,10.18260/1-2--20090
A Unified Approach to Explain Thermo-Fluid Science Concepts Using Interactive Molecular-Level Simulations,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jeremy Webb, Department of Mechanical and Biomedical Engineering Boise State University; Inanc Senocak, Boise State University; Dazhi Yang, Boise State University",Potpourri,,Computing & Information Technology,https://peer.asee.org/20015,10.18260/1-2--20015
Credentialing MOOCs: A Case Study,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Cory Brozina, Virginia Tech; David B. Knight, Virginia Tech Department of Engineering Education",Embedded Systems and Mobile Computing,,Computing & Information Technology,https://peer.asee.org/20231,10.18260/1-2--20231
Programming Embedded Microprocessor Systems: The Autonomous Robotic Car - Dragon Board vs. Tower,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Javad Shakib, DeVry University, Pomona; Mohammad Rafiq Muqri, DeVry University, Pomona",Embedded Systems and Mobile Computing,,Computing & Information Technology,https://peer.asee.org/22945,10.18260/1-2--22945
A Longitudinal Study of Students in an Introductory Cybersecurity Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Richard Scott Bell, Kansas State University; Eugene Y. Vasserman, Kansas State University; Eleanor C. Sayre, Kansas State University",Information and Network Security,,Computing & Information Technology,https://peer.asee.org/19953,10.18260/1-2--19953
Execution of Remote Laboratory with Learning Management System,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Abul K. M.  Azad, Northern Illinois University; Namratha Siripragada, Northern Illinois University",Topics in Computing and Information Technologies,,Computing & Information Technology,https://peer.asee.org/20454,10.18260/1-2--20454
Innovative Uses of Classroom Tools & Technologies to Foster Students’ Learning,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"MD B. Sarder, University of Southern Mississippi",Curricular Issues in Computing and Information Technology Programs II,,Computing & Information Technology,https://peer.asee.org/20652,10.18260/1-2--20652
Analysis of Student Perceptions and Behaviors in a Flipped Classroom Undergraduate Information Technology Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Rob Elliott, Purdue University School of Engineering and Technology, Indiana University Purdue University at Indianapolis",New Trends in Computing and Information Technology Education,,Computing & Information Technology,https://peer.asee.org/20072,10.18260/1-2--20072
ArchiGaming: Finding the Overlap,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Jeffrey Chastine, Southern Polytechnic State University (ENG); Charles Richard Cole, Southern Polytechnic State University; Christopher Welty, Southern Polytechnic State University",Curricular Issues in Computing and Information Technology Programs I,,Computing & Information Technology,https://peer.asee.org/20084,10.18260/1-2--20084
