Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Programmatic Interventions for Developing Diverse Global Eminent Faculty Scholars Through International Collaborations,"2015 ASEE International Forum, Seattle, Washington",2015-06-14,"Autumn Marie Reed, University of Maryland, Baltimore County; Renetta G. Tull, University of Maryland, Baltimore County",Concurrent Paper Tracks - Session I,"Diversity, International Forum",,https://peer.asee.org/17151,10.18260/1-2--17151
Dark Matters: Metaphorical Black Holes that Affect Ethnic Underrepresentation in Engineering,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Renetta G. Tull, University of Maryland, Baltimore County; Damon L Tull; Shawnisha Hester, University of Maryland, Baltimore County; Anthony Michael Johnson, University of Maryland Baltimore County",Dissecting the Nuances that Hinder Broad Participation in Engineering,Diversity,Minorities in Engineering,https://peer.asee.org/26636,10.18260/p.26636
"An NSF AGEP Program's Unintended Effect on Broadening Participation: Transforming “Non-STEM” Graduate Students into Engineering Education Faculty, Researchers, K-12 Educators, and Advocates","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Renetta G. Tull, University of Maryland, Baltimore County; Alexis Y. Williams, University of Maryland Baltimore County; Shawnisha Shonté  Hester, University of Maryland Baltimore County",Supporting Diversity through Co-curricular Programming,Diversity,Graduate Studies,https://peer.asee.org/23543,10.18260/p.23543
Starting Points for Involving Underrepresented Graduate Students in International Engagement: A Case Study on the Collaborations Between the University of Maryland Baltimore County (UMBC) and Educational Institutions in Latin America,"2015 ASEE International Forum, Seattle, Washington",2015-06-14,"Renetta G. Tull, University of Maryland, Baltimore County; Maria Nandadevi Cortes-Rodriguez, ​ Smithsonian Conservation Biology Institute Center for Conservation and Evolutionary Genetics National Zoological Park",Concurrent Paper Tracks - Session I,"Diversity, International Forum",,https://peer.asee.org/17153,10.18260/1-2--17153
Building Global Infrastructure for Diversity and Inclusion in Engineering Education,"2016 ASEE International Forum, New Orleans, Louisiana",2016-06-25,"Autumn Marie Reed, University of Maryland, Baltimore County; Renetta G. Tull, University of Maryland, Baltimore County; David A. Delaine, Universidade de São Paulo; Darryl N Williams, Tufts University; Rovani Sigamoney, UNESCO",Concurrent Paper Tracks Session II Skills Development,"Diversity, International Forum",,https://peer.asee.org/27237,10.18260/1-2--27237
Developing Humanitarian Engineering Perspectives Among Underrepresented Scholars Through Engagement with the Sustainable Development Goals in Global Contexts,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Renetta G. Tull, University of Maryland, Baltimore County; Shawnisha Hester, University of Maryland, Baltimore County; Yarazeth Medina, University of Maryland, Baltimore County; Denise Nicole Williams, University of Maryland, Baltimore County; Hector E. Medina, University of Maryland, Baltimore County; Erika T. Aparaka, University of Maryland College Park",Humanitarian and Sustainability in a Global Engineering Context,Diversity,International,https://peer.asee.org/30307,10.18260/1-2--30307
"Factoring Family Considerations into Female Faculty Choices for International Engagement in Engineering, IT, and Computer Science","2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Quincy Brown, American Association for the Advancement of Science; Renetta G. Tull, University of Maryland, Baltimore County; Lourdes A. Medina, University of Puerto Rico at Mayaguez; Michelle Beadle Holder, University of Maryland, College Park; Yarazeth Medina, University of Maryland, Baltimore County",Women in Engineering Division: Retaining and Developing Women Faculty in STEM,Diversity,Women in Engineering,https://peer.asee.org/24093,10.18260/p.24093
Hashtag #ThinkBigDiversity: Social Media Hacking Activities as Hybridized Mentoring Mechanisms for Underrepresented Minorities in STEM,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Renetta G. Tull, University of Maryland, Baltimore County; Autumn Marie Reed, University of Maryland, Baltimore County; Pamela Petrease Felder, University of Maryland, Eastern Shore; Shawnisha Hester LGSW, University of Maryland, Baltimore County; Denise Nicole Williams, University of Maryland, Baltimore County; Yarazeth Medina, University of Maryland, Baltimore County; Amanda Lo, University of Maryland, Baltimore County; Erika T. Aparaka, University of Maryland College Park; Patricia Ordonez, University of Puerto Rico, Rio Piedras",Minorities in Engineering Division Technical Session 6,Diversity,Minorities in Engineering,https://peer.asee.org/28430,10.18260/1-2--28430
What Does Hidden Curriculum in Engineering Look Like and How Can It Be Explored?,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Idalis Villanueva, Utah State University; Laura Ann Gelles, Utah State University - Engineering Education; Marialuisa Di Stefano, Utah State University; Buffy Smith, University of St. Thomas; Renetta G. Tull, University of Maryland, Baltimore County; Susan M Lord, University of San Diego; Lisa Benson, Clemson University; Anne Therese Hunt, Hunt Consulting Associates; Donna M. Riley, Purdue University-Main Campus, West Lafayette (College of Engineering); Gery W. Ryan, Pardee RAND Graduate School in Policy Analysis",Minorities in Engineering Division Technical Session 1,Diversity,Minorities in Engineering,https://peer.asee.org/31234,10.18260/1-2--31234
View from the Kaleidoscope:  Conceptualizing antiracist priorities for engineering as a collective across vantages,"2024 Collaborative Network for Engineering & Computing Diversity (CoNECD), Arlington, Virginia",2024-02-25,"Brooke Charae Coley, Arizona State University; Alaine M Allen, Carnegie Mellon University; Sharnnia Artis, George Mason University; Jennifer M Bekki, Arizona State University, Polytechnic Campus; Khalid Kadir, University of California, Berkeley; Meagan C Pollock, Engineer Inclusion; Renetta Garrison Tull, University of California, Davis; Linda Vanasupa, Franklin W. Olin College of Engineering; Rochelle L Williams, Northeastern University; Haley R. Hatfield, University of Georgia; Ebony Omotola McGee, Vanderbilt University",Track 2: Technical Session 4: View from the Kaleidoscope:  Conceptualizing antiracist priorities for engineering as a collective across vantages,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/45494,10.18260/1-2--45494
Improving engineering-student retention via the UC Davis LEADR program,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Ralph C. Aldredge III, University of California, Davis",Technical Session 10 - Paper 1: Improving engineering-student retention via the UC Davis LEADR program,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39122,10.18260/1-2--39122
 Implementing Structured Mentorship to Broaden Participation of Underrepresented Minorities in Aerospace Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Carl Anthony Moore Jr., Florida A&M University - Florida State University; Chiang Shih, Florida A&M University - Florida State University","Mentorship, Retention, Minority Participation, and Examining the Experiences of Women",Diversity,Minorities in Engineering Division(MIND),https://peer.asee.org/42286,10.18260/1-2--42286
Work in Progress:  Who Are Graduate Program Directors and What Are Their Roles in Healing within Graduate Engineering Education?,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mais Kayyali, Florida International University; Derrick James Satterfield, University of Nevada, Reno; Adam Kirn, University of Nevada, Reno; Alexandra Coso Strong, Florida International University",Work-in-Progress Session: Understanding Issues Faced by Graduate Students and Faculty,Diversity,Educational Research and Methods Division (ERM),https://peer.asee.org/44138,10.18260/1-2--44138
