Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Facilitation of Student-centered Formative Assessment using Reflective Quiz Self-corrections in a Calculus Physics Course,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Wenli Guo, Queensborough Community College; Vazgen Shekoyan, Queensborough Community College",Engineering Physics & Physics Division Technical Session 3,,Engineering Physics & Physics,https://peer.asee.org/20482,10.18260/1-2--20482
Reflections on Teaching a Consolidated Capstone Design Course to a Mixed Student Body,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Jian Peng, Southeast Missouri State University; Santaneel Ghosh, Southeast Missouri State University; Ken Surendran, Southeast Missouri State University",Innovations in Teaching and Research in Physics or Engineering Physics I ,,Engineering Physics & Physics,https://peer.asee.org/21866,10.18260/1-2--21866
"Optical Filter Design, Fabrication and Characterization; A Multifaceted Approach to Project- Based Curriculum","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Scott Ryan Kirkpatrick, Rose-Hulman Institute of Technology; Maarij M. Syed, Rose-Hulman Institute of Tech; Richard W. Liptak, Rose-Hulman Institute of Technology",Engineering Physics & Physics Division Technical Session 3,,Engineering Physics & Physics,https://peer.asee.org/22890,10.18260/1-2--22890
Take Ownership of Learning Outside Classroom,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Wenli Guo, Queensborough Community College",Engineering Physics & Physics Division Technical Session 1,,Engineering Physics & Physics,https://peer.asee.org/23085,10.18260/1-2--23085
Using Engineering Design Notebooks to Evaluate Student Understanding of Physics Concepts in a Design Challenge,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Pamalee A. Brady, California Polytechnic State University - San Luis Obispo; Jennifer H. Rushing, Central Coast New Tech High",K-12 & Pre-College Engineering Division: Engineering Alignment with Core Curriculum (Physics),,"Engineering Physics & Physics, Pre-College Engineering Education Division",https://peer.asee.org/27142,10.18260/p.27142
Stepping Stones in Learning Electromagnetics,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Yumin Zhang, Southeast Missouri State University; David K. Probst, Southeast Missouri State University",Innovations in Teaching and Research in Physics or Engineering Physics III,,Engineering Physics & Physics,https://peer.asee.org/21932,10.18260/1-2--21932
Thinking and Understanding from Writing,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Yumin Zhang, Southeast Missouri State University; David K. Probst P.E., Southeast Missouri State University",Engineering Physics & Physics Division Technical Session 3,Diversity,Engineering Physics & Physics,https://peer.asee.org/29026,10.18260/1-2--29026
"Integrating Curriculum, Instruction, and Assessment in a Laser Systems Course","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Patricia F. Mead, Norfolk State University; Ruth A. Streveler, Purdue University, West Lafayette; Lauren D. Thomas, Virginia Tech; Candace A. Cobb, Norfolk State University",Innovations in Teaching Physics or Engineering Physics I ,,Engineering Physics & Physics,https://peer.asee.org/18221,10.18260/1-2--18221
Inquiry Based Activities In A Second Semester Physics Laboratory:  Results Of A Two Year Assessment,"2007 Annual Conference & Exposition, Honolulu, Hawaii",2007-06-24,"Robert Ross, University of Detroit Mercy; Eswara Venugopal",Innovations in Teaching Physics,,Engineering Physics & Physics,https://peer.asee.org/1873,10.18260/1-2--1873
An Evaluation of a Digital Learning Management System In High School Physics Classrooms (Evaluation),"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Meera N.K. Singh PEng, University of Calgary; Qiao Sun, University of Calgary; Cassy M. Weber, Science Alberta Foundation (o/a MindFuel)",K-12 & Pre-College Engineering Division: Engineering Alignment with Core Curriculum (Physics),Diversity,"Engineering Physics & Physics, Pre-College Engineering Education Division",https://peer.asee.org/26584,10.18260/p.26584
"Student Performance Enhancements via an Active, Integrated Engineering Physics Course","2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Timothy J. Garrison, York College of Pennsylvania",Engineering Physics & Physics Division Technical Session 2,,Engineering Physics & Physics,https://peer.asee.org/23056,10.18260/1-2--23056
Tales From The Wave Front:  Teaching The Physics Of Cell Phones And Wireless Communications,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Robert Ross, University of Detroit Mercy; Jenna Ross, Utica Center for Mathematics Science and Technology",Innovations in Teaching Physics or Engineering Phy,,Engineering Physics & Physics,https://peer.asee.org/3439,10.18260/1-2--3439
Does Explaining Equations in Their Own Words Help Students Attach Physical Meaning to the Equations?,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Marie Lopez del Puerto, University of Saint Thomas; Jeff Jalkio, University of Saint Thomas; Paul R. Ohmann, University of Saint Thomas",Innovations in Teaching and Research in Physics or Engineering Physics II,,Engineering Physics & Physics,https://peer.asee.org/21235,10.18260/1-2--21235
"Using Lego Based Engineering Activities To Improve Understanding Concepts Of Speed, Velocity, And Acceleration","2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Nataliia Perova, Tufts University; Walter H. Johnson, Suffolk University; Chris Rogers, Tufts University",Technology in the Physics or Engineering Physics C,,Engineering Physics & Physics,https://peer.asee.org/3928,10.18260/1-2--3928
The Introductory Physics Lab as a Consulting Firm,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Daniel Ludwigsen, Kettering University",Engineering Physics & Physics Division Technical Session 2,,Engineering Physics & Physics,https://peer.asee.org/24891,10.18260/p.24891
Crash Safety in the Introductory Physics Lab,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Daniel Ludwigsen, Kettering University; Janet Brelin-Fornari, Kettering University; Joseph Neal, Kettering University",Innovations in Teaching Physics or Engineering Physics I ,,Engineering Physics & Physics,https://peer.asee.org/17670,10.18260/1-2--17670
Writing in STEM: A Synthesis of Two Adaptive Approaches,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Teresa L. Larkin, American University",Engineering Physics Technical Session 4,,Engineering Physics & Physics,https://peer.asee.org/27058,10.18260/p.27058
Active Learning Laboratories in a Restructured Engineering Physics–Mechanics,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Timothy J. Garrison, York College of Pennsylvania",Engineering Physics & Physics Division Technical Session 1,,Engineering Physics & Physics,https://peer.asee.org/23489,10.18260/p.23489
Introduction Of Advanced Cmos Device Models Into The Curriculum At The Introductory Electronics Level,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Raymond Winton, Mississippi State University",Technology in the Physics or Engineering Physics C,,Engineering Physics & Physics,https://peer.asee.org/3688,10.18260/1-2--3688
Scientific Foundations of Engineering:   A New Curricular Model for Engineering Education,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Stephen W. McKnight, Northeastern University; Christos Zahopoulos, Northeastern University",Engineering Physics & Physics Division Technical Session 1,,Engineering Physics & Physics,https://peer.asee.org/24694,10.18260/p.24694
Implementation of ORION and its Effect on Student Learning,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Kenneth M Purcell, University of Southern Indiana",Engineering Physics and Physics Division Poster Session ,,Engineering Physics & Physics,https://peer.asee.org/24245,10.18260/p.24245
Teaching Outside the Discipline: A STEM-related Course in a Non-STEM Curricular Area,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Teresa L. Larkin, American University",Engineering Physics & Physics Division Technical Session 1,,Engineering Physics & Physics,https://peer.asee.org/24818,10.18260/p.24818
How Much Physics the First-year Engineering Students Really Need: A Study and Survey,"2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Bala Maheswaran, Northeastern University",Innovations in Teaching and Research in Physics or Engineering Physics I ,,Engineering Physics & Physics,https://peer.asee.org/21458,10.18260/1-2--21458
Practical Approaches To Project Based Learning Incorporating Peer Feedback In Order To Enhance Creativity In Engineering Courses,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Adrian Ieta, Murray State University; Arthur Pallone",Innovations in Teaching Physics or Engineering Phy,,Engineering Physics & Physics,https://peer.asee.org/3870,10.18260/1-2--3870
Direct Assessment Of Student Learning Outcomes In Physics For Engineers Courses,"2008 Annual Conference & Exposition, Pittsburgh, Pennsylvania",2008-06-22,"Anca Sala, Baker College; Raghu Echempati, Kettering University",Programmatic Issues in Physics or Engineering Physics Programs,,Engineering Physics & Physics,https://peer.asee.org/3575,10.18260/1-2--3575
Using Antenna Modeling Software and an RF Analyzer - A Study for Student Oriented Helical Antenna Projects,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Paul Benjamin Crilly, U.S. Coast Guard Academy; Shane P. Corbett, U.S. Coast Guard Academy",Engineering Physics and Physics Division Technical Session 1,,Engineering Physics & Physics,https://peer.asee.org/29071,10.18260/1-2--29071
Resistance is Futile: A New Collaborative Laboratory Game-based Lab to Teach Basic Circuit Concepts,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"James G. O'Brien, Wentworth Institute of Technology; Gergely Sirokman, Wentworth Institute of Technology; Franz J. Rueckert, Wentworth Institute of Technology; Derek Cascio, Wentworth Institute of Technology",Engineering Physics & Physics Division Technical Session 2,Diversity,Engineering Physics & Physics,https://peer.asee.org/24672,10.18260/p.24672
Development of a materials science course to serve diverse constituencies,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Melissa Eblen-Zayas, Carleton College",Innovations in Teaching and Research in Physics or Engineering Physics II,,Engineering Physics & Physics,https://peer.asee.org/19430,10.18260/1-2--19430
Embedding computation with experimentation in the  sophomore and upper-level Physics curriculum,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"Marie Lopez del Puerto, University of St. Thomas; Adam S Green, University of St. Thomas; Jeffrey A. Jalkio, University of St. Thomas; Marty Johnston, University of St. Thomas; Paul R Ohmann, University of St. Thomas (MN)",Innovations in Teaching and Research in Physics or Engineering Physics II,,Engineering Physics & Physics,https://peer.asee.org/19491,10.18260/1-2--19491
Revising A Micro Controller Course For Engineering Physics Students,"2010 Annual Conference & Exposition, Louisville, Kentucky",2010-06-20,"Jian Peng, Southeast Missouri State University",Innovations in Teaching Physics or Engineering Physics,,Engineering Physics & Physics,https://peer.asee.org/16801,10.18260/1-2--16801
Engineering and Physics Students’ Perceptions About Learning Quantum Mechanics via Computer Simulations,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Yu Gong, Purdue University; Tugba Yuksel, Purdue University; Alejandra J. Magana, Purdue University; Lynn A. Bryan, Purdue University",Engineering Physics & Physics Division Technical Session 3,,Engineering Physics & Physics,https://peer.asee.org/23952,10.18260/p.23952
Assessment of Student Understanding in Physics: An Integrated Qualitative and Quantitative Approach,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Teresa L. Larkin, American University",Innovations in Teaching Physics or Engineering Physics II,,Engineering Physics & Physics,https://peer.asee.org/17541,10.18260/1-2--17541
