Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
S-STEM Student Reflections and IDP Process,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Laura Kasson Fiss, Michigan Technological University; John L. Irwin, Michigan Technological University; Sarah Tan, Michigan Technological University",STEM Issues,Diversity,Engineering Technology,https://peer.asee.org/37693,10.18260/1-2--37693
Using Self-determination Theory to Guide Mentoring Activities for Underrepresented Students in Engineering Technology Programs,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Elizabeth Dell, Rochester Institute of Technology; Jeanne Christman, Rochester Institute of Technology; Jennifer A. O'Neil, Rochester Institute of Technology",STEM Issues,Diversity,Engineering Technology,https://peer.asee.org/38000,10.18260/1-2--38000
Relating Senior Project Time on Task to Student Scores,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jeunghwan Choi, Central Washington University; Charles Pringle, Central Washington University",Engineering Technology Capstone Projects,Diversity,Engineering Technology,https://peer.asee.org/37654,10.18260/1-2--37654
The Development of Techie Times,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Brian D. Tedeschi, Purdue University, West Lafayette; Julia K. Miller, Purdue University, West Lafayette; Anne M. Lucietto, Purdue University, West Lafayette; Nancy L. Denton P.E., Purdue University, West Lafayette",Engineering Technology Potpourri ,Diversity,Engineering Technology,https://peer.asee.org/37849,10.18260/1-2--37849
ETAC-ABET and EvaluateUR-CURE: Findings from Combining Two Assessment Approaches as Indicators of Student-learning Outcomes,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ilya Y. Grinberg, Buffalo State College, The State University of New York; Jill Singer, Buffalo State College, The State University of New York",Focus on ETAC Accreditation,Diversity,Engineering Technology,https://peer.asee.org/37098,10.18260/1-2--37098
Capstone Projects Focused on the Evaluation of Existing Structures,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jorge Antonio Tito P.E., University of Houston",Engineering Technology Capstone Projects,Diversity,Engineering Technology,https://peer.asee.org/36781,10.18260/1-2--36781
Robotics Retrofit: Filling the Gap in Robotics and Automation Curriculum,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Gregory Lyman, Central Washington University; Rowdy A. Sanford, University of Idaho; Jeff R. Wilcox, Central Washington University; Timothy L. Sorey, Central Washington University",Engineering Technology Potpourri ,Diversity,Engineering Technology,https://peer.asee.org/37689,10.18260/1-2--37689
Focused Curricular Activities Designed to Improve Student Competency in Data-driven Process Improvement,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Clayton J. Hahola, Montana State University; Kevin R. Cook, Montana State University; William J. Schell IV P.E., Montana State University",Engineering Technology Pedagogy 2,Diversity,Engineering Technology,https://peer.asee.org/37198,10.18260/1-2--37198
Impact of a Common Engineering First-year Experience on Enrollment and Recruiting in Engineering Technology,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Jay R. Porter, Texas A&M University; Michael D. Johnson, Texas A&M University; Andrea M. Ogilvie P.E., Texas A&M University; Christopher Cantrell, Texas A&M University",New Directions for Engineering Technology,Diversity,Engineering Technology,https://peer.asee.org/37273,10.18260/1-2--37273
Developing Engineering Technology Programs to Address the Workforce Skills Gaps in Robotics and Advanced Manufacturing,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Mert Bal, Miami University",Engineering Technology Curriculum and Programs,Diversity,Engineering Technology,https://peer.asee.org/36943,10.18260/1-2--36943
A Comparative Analysis of Challenges Encountered in Achieving Student Outcomes When Teaching a Senior Engineering Technical Core Course Online and Face-to-Face,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Riem Rostom, Indiana State University; Sheikh Fahad Ferdous, Indiana State University; A. Mehran Shahhosseini, Indiana State University",Engineering Technology Curriculum and Programs,Diversity,Engineering Technology,https://peer.asee.org/36563,10.18260/1-2--36563
