Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
A Doctorate That Works: Nontraditional Populations Served on Both Sides of the Atlantic,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Michael J. Dyrenfurth, Purdue University, West Lafayette; Mitchell L. Springer, Purdue University, West Lafayette; Kathryne Newton, Purdue University, West Lafayette; Carmen Torres-Sánchez , Loughborough University; Timothy J. Jacobs, Texas A&M University; Charles M. Wolf, Texas A&M University",Online and Professional Graduate Programs,Diversity,Graduate Studies,https://peer.asee.org/33999,10.18260/1-2--33999
A Visual and Intuitive Approach to Teaching and Learning the Concept of Thermodynamic Entropy,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Daniel Raviv, Florida Atlantic University; Daniel Ryan Barb, Florida Atlantic University",Mechanical Engineering Technical Session: Feeling the Heat - Thermodynamics and Heat Transfer,,Mechanical Engineering,https://peer.asee.org/34083,10.18260/1-2--34083
Individual Design Experiences Improve Students’ Self-Efficacy on Team-Based Engineering Design Projects,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Amy Trauth, University of Delaware; Marcia Gail Headley, University of Delaware; Sara Grajeda, University of Delaware; Dustyn Roberts P.E., University of Pennsylvania; Jenni Buckley, University of Delaware",Design Teams 1,Diversity,Design in Engineering Education,https://peer.asee.org/34821,10.18260/1-2--34821
Impact of Open Education Resources (OER) on Student Academic Performance and Retention Rates in Undergraduate Engineering Departments,"2020 Fall ASEE Mid-Atlantic Section Meeting, Virtual (hosted by Stevens Institute of Technology)",2020-11-07,"Yongchao Zhao, New York City College of Technology; Ashwin Satyanarayana, New York City College of Technology; Cailean Cooney, New York City College of Technology, CUNY",,Diversity,,https://peer.asee.org/36048,10.18260/1-2--36048
How First-Year Students’ Reflections on Themselves as Learners Change Over Time,"2020 Mid-Atlantic Spring Conference, Baltimore, Maryland",2020-03-27,"Abigail R Brown; Barbara Cerefin, Rowan University; Lauren Gallo, Rowan University; Sarah Ramsey, Rowan University; Kaitlin Mallouk, Rowan University",,,,https://peer.asee.org/33938,10.18260/1-2--33938
Assessment of experiential learning in online introductory physics labs during COVID-19,"2020 Fall ASEE Mid-Atlantic Section Meeting, Virtual (hosted by Stevens Institute of Technology)",2020-11-07,"Vazgen Shekoyan; sunil Dehipawala, City University of New York, Queensborough Community College; Dimitrios S. Kokkinos, City University of New York, Queensborough Community College; Rex Taibu; George Tremberger Jr; Tak Cheung",,,,https://peer.asee.org/36041,10.18260/1-2--36041
"""Keep Your Eyes on Your Own Paper"" - Academic Dishonesty in the Era of Online Homework Assistance","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kenneth Reid, Virginia Tech; Max Mikel-Stites, Virginia Tech",Computers in Education Division Technical Session 5: Online Teaching and Learning,,Computers in Education,https://peer.asee.org/33963,10.18260/1-2--33963
Effective PocketLab Sensor Use in an Engineering Dynamics Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Timothy Aaron Wood, The Citadel",Learning Mechanics Through Experimentation,,Mechanics,https://peer.asee.org/34500,10.18260/1-2--34500
Enhancing Teamwork Skills Through an Engineering Service-learning Collaboration,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Pilar Pazos, Old Dominion University; Francisco Cima, Old Dominion University ; Jennifer Jill Kidd, Old Dominion University; Stacie I. Ringleb, Old Dominion University; Orlando M. Ayala, Old Dominion University; Kristie Gutierrez, Old Dominion University; Krishnanand Kaipa, Old Dominion University",Multidisciplinary Service and Outreach Projects,,Multidisciplinary Engineering,https://peer.asee.org/34577,10.18260/1-2--34577
First-year Engineering Students’ Interpretation of Curiosity in the Entrepreneurial Mindset Through Reflective Practice,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Courtney A. Lemasney, Rowan University; Hayley M. Shuster, Rowan University; Kaitlin Mallouk, Rowan University",ENT Division Technical Session: First-year Experiences,,"Entrepreneurship & Engineering Innovation, First-Year Programs",https://peer.asee.org/34678,10.18260/1-2--34678
Work in Progress: Integrating Information Literacy into a Multidisciplinary First-year Engineering Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Alexander James Carroll, Vanderbilt University; Joshua Daniel Borycz, Vanderbilt University; Julianne Vernon, Vanderbilt University",First-year Programs: Professional Development and Skills,,First-Year Programs,https://peer.asee.org/35655,10.18260/1-2--35655
"The Design and Impact of a Combined Makerspace, Wet Lab, and Instructional Design Studio for Chemical Engineering Curriculum","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Anthony Butterfield, University of Utah",Chemical Engineering in K-12 and the First Year,Diversity,Chemical Engineering,https://peer.asee.org/35301,10.18260/1-2--35301
Coordinating Field Trips for Design Courses,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Scott A Civjan P.E., University of Massachusetts, Amherst",Best in 5 Minutes: Demonstrating Interactive Teaching Activities,,"Civil Engineering, Environmental Engineering",https://peer.asee.org/34336,10.18260/1-2--34336
Identifying Deficiencies in Engineering Problem-solving Skills,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lizzie Santiago, West Virginia University; Anika Coolbaugh Pirkey, West Virginia University",NSF Grantees: First Year Programming (1),NSF Grantees Poster Session,,https://peer.asee.org/34744,10.18260/1-2--34744
Assessment of online learning in STEM writing intensive physics classes in a community college during COVID-19,"2020 Fall ASEE Mid-Atlantic Section Meeting, Virtual (hosted by Stevens Institute of Technology)",2020-11-07,"sunil Dehipawala, City University of New York, Queensborough Community College; Vazgen Shekoyan; Dimitrios S. Kokkinos, City University of New York, Queensborough Community College; Rex Taibu; George Tremberger Jr; Tak Cheung",,,,https://peer.asee.org/36042,10.18260/1-2--36042
Undergraduate Research in Engineering Technology as a High-Impact Learning Experience,"2017 Gulf Southwest Section Conference, Richardson, TX",2020-03-13,Ilse Nava-Medina; Angie Hill Price; Mathew Kuttolamadom,,,,https://peer.asee.org/33833,10.18260/1-2-1153-33833
Holistic Engineering: A Concept Exploration in a Cross-Disciplinary Project Course Experience,"2020 ASEE North Central Section conference, Morgantown, West Virginia",2020-03-27,"V. Dimitra Pyrialakou, West Virginia University; Kakan C Dey P.E., West Virginia University; David Martinelli, West Virginia University; John Deskins, West Virginia University; Julia Daisy Fraustino, West Virginia University ; L Christopher Plein, West Virginia University; Md Tawhidur Rahman, West Virginia University; Karen E Rambo-Hernandez, Texas A&M University; Abhik Roy, West Virginia University",,,,https://peer.asee.org/35736,10.18260/1-2--35736
"How Do Student Perceptions of Engineers and Engineering as a Career Relate to their Self-Efficacy, Career Expectations, and Grittiness?","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Melissa Lynn Morris, University of Nevada, Las Vegas; Joseph Dygert, West Virginia University; Robin A.M. Hensel, West Virginia University","First-Year Programs: Metacognition, Self-Efficacy, and Motivation #2",Diversity,First-Year Programs,https://peer.asee.org/34729,10.18260/1-2--34729
"Disability and Engineering: A Case of ""Othering""?","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Stephanie Lezotte, Rowan University; Harriet Hartman, Rowan University; Stephanie Farrell, Rowan University; Tiago R. Forin, Rowan University",Minorities in Engineering Division Technical Session 1,Diversity,Minorities in Engineering,https://peer.asee.org/34467,10.18260/1-2--34467
Longitudinal Analysis of Spatial Ability over an Undergraduate Engineering Degree Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Maxine Fontaine, Stevens Institute of Technology; Alexander John De Rosa, Stevens Institute of Technology",Engineering Design Graphics Division Technical Session 1,Diversity,Engineering Design Graphics,https://peer.asee.org/34931,10.18260/1-2--34931
Student Perceptions of First-year Engineering Justice Curriculum,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Devin R. Berg, University of Wisconsin-Stout; Tina Lee, University of Wisconsin-Stout; Elizabeth Anne Buchanan, University of Wisconsin-Stout",First-year Programs: Student Perceptions and Perspectives,Diversity,First-Year Programs,https://peer.asee.org/35231,10.18260/1-2--35231
The Use of Computer Programming in a Secondary Mathematics Class,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"JaCoya Thompson, Northwestern University ; Sally P.W. Wu, Northwestern University; Jacob Mills, Evanston Township High School",Mathematics Division Technical Session 1: Best Practices in Engineering Math Education,,Mathematics,https://peer.asee.org/35378,10.18260/1-2--35378
Engaging Students Through an Interactive Mass Balance Fundamentals Demonstration,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Benjamin Michael Wallen P.E., United States Military Academy; Michael A. Butkus, United States Military Academy; Nathaniel P. Sheehan, United States Military Academy; Andrew Ng, United States Military Academy; Andrew Ross Pfluger, United States Military Academy",Best in 5 Minutes: Demonstrating Interactive Teaching Activities,,"Civil Engineering, Environmental Engineering",https://peer.asee.org/34542,10.18260/1-2--34542
Engineering Outreach: Ambassador Girls Empowering Girls in the Field,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sarah Hug, Colorado Evaluation and Research Consulting; Suzanne Eyerman, Fairhaven Research and Evaluation; Trina L. Fletcher, Florida International University; Araceli Martinez Ortiz, Texas State University; Michael A. Soltys, University of Colorado, Boulder",Pre-college Engineering Education Division Technical Session 15,Diversity,Pre-College Engineering Education,https://peer.asee.org/34554,10.18260/1-2--34554
Unleashing the Power of Data Analytics to Examine Engineering Students’ Experiences and Outcomes,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Qin Liu, University of Toronto; Greg Evans, University of Toronto",Data-informed Approaches to Understanding Student Experiences and Outcomes,,Educational Research and Methods,https://peer.asee.org/35431,10.18260/1-2--35431
Women’s Unique Challenges in the Transitions to Engineering Work,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Chris Gewirtz, Virginia Tech; Francesca Giardine, Smith College; Robin Ott, Virginia Polytechnic Institute and State University; Anne Kary",Women in Engineering Division Technical Session 2,Diversity,Women in Engineering,https://peer.asee.org/35588,10.18260/1-2--35588
"Misunderstandings, Mistakes, and Dishonesty: A Post-hoc Analysis of a Large-scale Plagiarism Case in a First-year Computer Programming Course","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Philip Reid Brown, Rutgers, The State University of New Jersey; Ilene  J. Rosen, Rutgers, The State University of New Jersey",First-year Programs: Focus on Students,,First-Year Programs,https://peer.asee.org/34977,10.18260/1-2--34977
The Manufacturing Education Dilemma: Operating Efficiency vs. Productivity,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,Robert Simoneau,"Advances in Additive, Hybrid, and Digital Manufacturing Education",,Manufacturing,https://peer.asee.org/35345,10.18260/1-2--35345
Personalized Learning Plans for Prerequisite Materials in a Senior-level Traffic Engineering Course,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Vikash V. Gayah, Pennsylvania State University; Sarah E Zappe, Pennsylvania State University; Stephanie Cutler, Pennsylvania State University",Making it Sticky: Ways to Reinforce Prerequisite Knowledge,,Civil Engineering,https://peer.asee.org/35051,10.18260/1-2--35051
Disciplinary Socialization in First-year STEM Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Benjamin Goldschneider, Virginia Polytechnic Institute & State University; Nicole P. Pitterson, Virginia Polytechnic Institute & State University; Jennifer M. Case, Virginia Polytechnic Institute & State University","Identity, Culture, and Socialization",Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/34468,10.18260/1-2--34468
Educating Engineers in Coastal Resiliency with a Global Perspective on Climate Change,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Corinna Marie Fleischmann P.E., U.S. Coast Guard Academy; Hudson V.  Jackson, U.S. Coast Guard Academy; Brian Maggi P.E., United States Coast Guard Academy",Integrating Sustainability and Resilience Concepts into Courses,,Civil Engineering,https://peer.asee.org/34489,10.18260/1-2--34489
Engineering Creativity: Ideas from the Visual Arts for Engineering Programs ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jakob C. Bruhl, United States Military Academy; Win Gilbert Bruhl, University of Arkansas, Little Rock",Novel Strategies for Studying Liberal Education,,Liberal Education/Engineering & Society,https://peer.asee.org/34550,10.18260/1-2--34550
Kindergartners’ Engagement in an Epistemic Practice of Engineering: Persisting and Learning from Failure,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Pamela S. Lottero-Perdue, Towson University; Ming Tomayko, Towson University",Pre-college Engineering Education Division Technical Session 17,Diversity,Pre-College Engineering Education,https://peer.asee.org/34892,10.18260/1-2--34892
Quality Assurance of Capstone Senior Design Projects: A Case Study,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Ahmed Abul Hussain, Prince Mohammad bin Fahd University; Nizar Tayem, Texas A&M University; Chedly B. Yahya, Prince Mohammad bin Fahd University; Sadiq A. Alhuwaidi, Prince Mohammad bin Fahd University; Jamal Nayfeh, Prince Mohammad bin Fahd University","Capstone, Undergraduate Research, and Projects in ECE",,Electrical and Computer,https://peer.asee.org/35115,10.18260/1-2--35115
Ethics in Undergraduate Construction Curricula: A Two-stage Exploratory Sequential Approach to Developing and Piloting the HETC Survey,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kenneth Stafford Sands II, Florida Gulf Coast University; Annie R. Pearce, Virginia Polytechnic Institute and State University; Denise Rutledge Simmons P.E., University of Florida; Min Jae Suh, Sam Houston State University; Christine Marie Fiori, Drexel University",New Areas of Ethical Inquiry,,Engineering Ethics,https://peer.asee.org/34591,10.18260/1-2--34591
Quantitative Assessment of Students’ Revision Processes,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lisa R. Volpatti, Massachusetts Institute of Technology; Alex Jordan Hanson, University of Texas at Austin; Jennifer M. Schall; Jesse N. Dunietz, Massachusetts Institute of Technology; Amanda X. Chen, Massachusetts Institute of Technology; Rohan Chitnis, Massachusetts Institute of Technology; Eric  J.  Alm; Alison F. Takemura, U.S. Department of Energy Joint Genome Institute; Diana M. Chien, Massachusetts Institute of Technology",Promoting Communication Skills,Diversity,Liberal Education/Engineering & Society,https://peer.asee.org/35117,10.18260/1-2--35117
