Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
The Development of Ethical Reasoning: A Comparison of Online versus Hybrid Delivery Modes of Ethics Instruction,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Justin L. Hess, Purdue University, West Lafayette; Lorraine G. Kisselburgh, Purdue University; Carla B. Zoltowski, Purdue University, West Lafayette; Andrew O. Brightman, Purdue University, West Lafayette",Emerging Computing and Information Technologies I,Diversity,Computing & Information Technology,https://peer.asee.org/26125,10.18260/p.26125
"Satellite Communications, Data Communications, and Simulation","2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Maurice F. Aburdene, Bucknell University; Kundan Nepal, Bucknell University",Information and Network Security,,Computing & Information Technology,https://peer.asee.org/18743,10.18260/1-2--18743
Focus on Social Learning in a First-year Technical Writing Class: A Canadian Case Study,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Tatiana Teslenko, University of British Columbia, Vancouver",Communication Across the Divisions III: Writing as Social–Technical Integration,,"Computing & Information Technology, Liberal Education/Engineering & Society",https://peer.asee.org/24124,10.18260/p.24124
Writing-to-Learn-to-Program: Examining the Need for a New Genre in Programming Pedagogy,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Bryan A. Jones, Mississippi State University; M. Jean Mohammadi-Aragh, Mississippi State University; Amy K. Barton, Mississippi State University; Donna Reese, Mississippi State University; Hejia Pan, Mississippi State University",Communication Across the Divisions III: Writing as Social–Technical Integration,,"Computing & Information Technology, Liberal Education/Engineering & Society",https://peer.asee.org/25114,10.18260/p.25114
The Effect of Feedback Mechanisms on Students’ Learning  in the Use of Simulation-based IT Training  in a Computer Networking Program ,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Usman Ghani, DeVry University; Ahmed S. Khan, DeVry University, DuPage",Information and Network Security,,Computing & Information Technology,https://peer.asee.org/23136,10.18260/1-2--23136
Learning IPv6: Becoming a Subject-Matter Expert of a Technical Topic through a Year-long Capstone Design Project,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Joseph Benin, U.S. Coast Guard Academy; Scott Thomas Howie, United States Coast Guard Academy; Benjamin B Hannon, USCGA; Nicholas Williamson, United States Coast Guard Academy",Topics in Computing and Information Technologies I,,Computing & Information Technology,https://peer.asee.org/24408,10.18260/p.24408
Equipping Graduates for the 21st Century Workplace: What IT Competencies Matter Most to Stakeholders,"2014 ASEE Annual Conference & Exposition, Indianapolis, Indiana",2014-06-15,"Tanya Stanko P.E., Innopolis University; Oksana Zhirosh, Unium",New Trends in Computing and Information Technology Education,,Computing & Information Technology,https://peer.asee.org/20425,10.18260/1-2--20425
Demonstrating Use of Natural Language Processing to Compare  College of Engineering Mission Statements ,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Sreyoshi Bhaduri, Virginia Tech; Tamoghna Roy, Virginia Tech",Curricular Issues in Computing ,,Computing & Information Technology,https://peer.asee.org/28102,10.18260/1-2--28102
Gamification-Based Cyber-Enabled Learning Environment of Software Testing,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Yujian Fu P.E., Alabama A&M University; Peter J. Clarke, Florida International University",Curricular Issues in Computing and Information Technology Programs II,Diversity,Computing & Information Technology,https://peer.asee.org/27000,10.18260/p.27000
Teaching Web Information Retrieval and Network Communication Technology to Non-Major Undergraduate Students,"2011 ASEE Annual Conference & Exposition, Vancouver, BC",2011-06-26,"Xiannong Meng, Bucknell University; Song Xing, California State University, Los Angeles ",Curricular Issues in Computer-Oriented Programs,,Computing & Information Technology,https://peer.asee.org/18742,10.18260/1-2--18742
Tapestry Workshops: Helping High School Teachers Grow and Diversify Computing,"2013 ASEE Annual Conference & Exposition, Atlanta, Georgia",2013-06-23,"James P Cohoon, University of Virginia; J. McGrath Cohoon, University of Virginia; Luther A Tychonievich, University of Virginia; Catherine E. Brawner, Research Triangle Educational Consultants",Curricular Issues in Computing and Information Technolog Programs,,Computing & Information Technology,https://peer.asee.org/22517,10.18260/1-2--22517
Multi-Lab-Driven Learning Method Used for  Robotics ROS System Development,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Chaomin Luo, University of Detroit Mercy; Jiawen Wang, University of Detroit Mercy; Wenbing Zhao, Cleveland State University; Lei Wang, Anhui Polytechnic University",Curricular Issues in Computing and Information Technology Programs  II,,Computing & Information Technology,https://peer.asee.org/28692,10.18260/1-2--28692
