Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Artificial Intelligence in the Construction Industry: A Competency-Based Examination Through Expert Lens,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Hector Buyones-Gonzalez, Universidad Andres Bello, Chile; Monica Quezada-Espinoza, Universidad Andres Bello, Chile",Artificial Intelligence (AI) and Case Studies in Construction Education,,Construction Engineering Division (CONST),https://peer.asee.org/46598,10.18260/1-2--46598
Teamwork Assessment in Construction Undergraduate Courses,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Behnam Shadravan, Florida A&M University",Construction Engineering Division (CONST) Technical Session 2,Diversity,Construction Engineering Division (CONST),https://peer.asee.org/44031,10.18260/1-2--44031
"Developing a New Course in Design, Construction, and Society","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Luciana Debs, Purdue University; Claudio Martani, Purdue University",Construction Engineering Division (CONST) Technical Session 5,Diversity,Construction Engineering Division (CONST),https://peer.asee.org/43042,10.18260/1-2--43042
"Beyond the Classroom: Problem-Based Learning in Real Scenarios, Fostering Self-Efficacy and Sense of Belonging","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Jose Manuel Fuentes-Cid; Monica Quezada-Espinoza, Universidad Andres Bello, Chile",Broadening Perspectives in Construction Education,,Construction Engineering Division (CONST),https://peer.asee.org/46649,10.18260/1-2--46649
Bridging Theory and Practice: Exploring Real-World Problem Solving for Construction Engineering Seniors,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Carmen Paz Munoz, Universidad Andres Bello, Chile; Monica Quezada-Espinoza, Universidad Andres Bello, Chile",Artificial Intelligence (AI) and Case Studies in Construction Education,Diversity,Construction Engineering Division (CONST),https://peer.asee.org/48420,10.18260/1-2--48420
Developing a Pedagogy for the Underrepresented Construction Trade Workforce to Aid in Resilient Post-Disaster Reconstruction,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Claudia Calle Müller, Florida International University; ERIKA JUDITH RIVERA, Florida International University; Mohamed ElZomor P.E., Florida International University",Broadening Perspectives in Construction Education,Diversity,Construction Engineering Division (CONST),https://peer.asee.org/47151,10.18260/1-2--47151
Development of an Educational Case Study to Explore Target Value Design,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Long Duy Nguyen P.E., Florida Gulf Coast University; Zofia Kristina Rybkowski, Texas A&M University; Anh D. Chau P.E., Florida Gulf Coast University; Daniel Linares, Florida Gulf Coast University",Artificial Intelligence (AI) and Case Studies in Construction Education,,Construction Engineering Division (CONST),https://peer.asee.org/47178,10.18260/1-2--47178
Teaching Project Planning and 4D Scheduling in a Project Planning and Scheduling Course,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"George Okere, University of Cincinnati",Virtual Design and Construction (VDC) in Construction Education,,Construction Engineering Division (CONST),https://peer.asee.org/48066,10.18260/1-2--48066
Developing a Simulated Experience to Capture the Bidding Process in a Cost-Estimating Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Veto Matthew Ray, Indiana University–Purdue University, Indianapolis; Elizabeth Freije, Indiana University–Purdue University, Indianapolis; Marvin Louis Johnson, Indiana University–Purdue University, Indianapolis",Construction Engineering Division (CONST) Technical Session 1,,Construction Engineering Division (CONST),https://peer.asee.org/44650,10.18260/1-2--44650
Impact of an Industrial Internship on Construction Students’ Sense of Belonging,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Kimberly Grau Talley P.E., Texas State University; Bobbi J. Spencer, Texas State University",Student Engagement in Construction Education,,Construction Engineering Division (CONST),https://peer.asee.org/47554,10.18260/1-2--47554
Review of Building Information Modeling (BIM) Education in Enhancing Students’ Communication Skills,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Sooin Kim, Wayne State University",Virtual Design and Construction (VDC) in Construction Education,,Construction Engineering Division (CONST),https://peer.asee.org/47948,10.18260/1-2--47948
Exploring Sleep Health in Construction Students: A Pilot Study,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Saeed Rokooei, Mississippi State University; Raheleh Miralami, Mississippi State University; George D Ford, Mississippi State University",Sustainability and Student Health in Construction Education,,Construction Engineering Division (CONST),https://peer.asee.org/47424,10.18260/1-2--47424
ChatGPT to Support Critical Thinking in Construction-Management Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Daniel Eduardo Abril; Miguel Andres Guerra, Universidad San Francisco de Quito USFQ; Sixto Duran Ballen",Artificial Intelligence (AI) and Case Studies in Construction Education,,Construction Engineering Division (CONST),https://peer.asee.org/48459,10.18260/1-2--48459
Work in Progress: Introducing a coffee break to improve exam performance and reducing student stress in construction majors ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Raúl Esteban Toscano; Vanessa Guerra, University of Virginia; Miguel Andres Guerra, Universidad San Francisco de Quito USFQ",Construction Engineering Division (CONST) Technical Session 2,,Construction Engineering Division (CONST),https://peer.asee.org/44294,10.18260/1-2--44294
"Assessing Stress Levels and Stressors Among Architecture, Engineering, and Construction (AEC) Students: Underpinnings for Mental Health Curricula Development","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Sepehr Khorshid, The University of Alabama; Raissa Seichi Marchiori, The University of Alabama; Siyuan Song, The University of Alabama",Sustainability and Student Health in Construction Education,,Construction Engineering Division (CONST),https://peer.asee.org/46610,10.18260/1-2--46610
Improving Students’ Communication Skills and Systems Thinking Ability in Circular Economy through Combination Learning Module,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Piyush Pradhananga, Florida International University; Mohamed Elzomor, P.E., Florida International University",Construction Engineering Division (CONST) Technical Session 1,Diversity,Construction Engineering Division (CONST),https://peer.asee.org/43590,10.18260/1-2--43590
Cultivating Sustainable Infrastructure Project Delivery through Integrated Design and Envision-Rating System within Construction Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Rubaya Rahat, Florida International University; Mohamed Elzomor, P.E., Florida International University",Construction Engineering Division (CONST) Technical Session 4,Diversity,Construction Engineering Division (CONST),https://peer.asee.org/42844,10.18260/1-2--42844
Teamwork as a Core Competence in Construction and Engineering Education,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Saeed Rokooei, Mississippi State University; Raheleh Miralami, Mississippi State University; George D. Ford, Mississippi State University",Construction Engineering Division (CONST) Technical Session 2,Diversity,Construction Engineering Division (CONST),https://peer.asee.org/44027,10.18260/1-2--44027
A Game-Based Learning Method to Promote Soft Skills in Construction Education,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Raissa Seichi Marchiori, The University of Alabama; Siyuan Song, The University of Alabama",Project/Problem Based Learning (PBL) in Construction Education,,Construction Engineering Division (CONST),https://peer.asee.org/46443,10.18260/1-2--46443
A Guideline for the Development of a Scenario-Based Senior Capstone Course for Construction Engineering and Management Students,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Namhun Lee, Central Connecticut State University; Seong Jin Kim, Minnesota State University, Mankato; Jiyong Choi, Central Connecticut State University",Project/Problem Based Learning (PBL) in Construction Education,,Construction Engineering Division (CONST),https://peer.asee.org/46444,10.18260/1-2--46444
"Leveraging an Active-Learning Approach through Online Courses to Foster Sustainable, Equitable, and Resilient Infrastructure Concepts","2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Rubaya Rahat, Florida International University; Mohamed ElZomor P.E., Florida International University",Student Engagement in Construction Education,Diversity,Construction Engineering Division (CONST),https://peer.asee.org/47736,10.18260/1-2--47736
Factors Affecting On-Time Graduation of Engineering and Construction Management Undergraduates at a Minority Serving Institution,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Claudia Calle Müller, Florida International University; Mais Kayyali, Florida International University; Mohamed Elzomor, P.E., Florida International University",Construction Engineering Division (CONST) Technical Session 4,Diversity,Construction Engineering Division (CONST),https://peer.asee.org/43687,10.18260/1-2--43687
Work in Progress: Development of an AutoCAD Plugin to Increase Student’s Spatial Visualization Skills,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Omar Snosi; Kimberly Grau Talley, P.E., Texas State University; Krishna Prasad Kisi, Texas State University",Construction Engineering Division (CONST) Technical Session 1,,Construction Engineering Division (CONST),https://peer.asee.org/44222,10.18260/1-2--44222
Assessing LEED Credit Weighting: A Dual Perspective on Sustainable Construction and Educational Implications,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Mohsen Goodarzi, Ball State University; Mohsen Garshasby, Mississippi State University",Sustainability and Student Health in Construction Education,Diversity,Construction Engineering Division (CONST),https://peer.asee.org/46608,10.18260/1-2--46608
Empowering Future Construction Professionals by Integrating Artificial Intelligence in Construction-Management Education and Fostering Industry Collaboration,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"ERIKA JUDITH RIVERA P.E. , Florida International University; Claudia Calle Müller, Florida International University; Rubaya Rahat, Florida International University; Mohamed ElZomor P.E., Florida International University",Artificial Intelligence (AI) and Case Studies in Construction Education,,Construction Engineering Division (CONST),https://peer.asee.org/47247,10.18260/1-2--47247
Enhancing Campus Sustainability: A LEED-Based Case Study,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Boshra Karimi, Northern Kentucky University",Sustainability and Student Health in Construction Education,,Construction Engineering Division (CONST),https://peer.asee.org/47299,10.18260/1-2--47299
Board 65: Application of LiDAR Technology in Construction Education (Case Study: Estimating Course),"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Farzam S. Maleki P.E., Wentworth Institute of Technology ",Construction Engineering Division (CONST) Poster Session,,Construction Engineering Division (CONST),https://peer.asee.org/48362,10.18260/1-2--48362
Learning Concrete in Construction Management Course through Bowling Ball Project,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Pranshoo Solanki, Illinois State University",Construction Engineering Division (CONST) Technical Session 3,,Construction Engineering Division (CONST),https://peer.asee.org/43382,10.18260/1-2--43382
Implementing Live Knowledge Transfer Based Pedagogy in CM Education through Faculty Externship,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"John Cribbs, Wentworth Institute of Technology; Hariharan Naganathan, Wentworth Institute of Technology",Construction Engineering Division (CONST) Technical Session 3,,Construction Engineering Division (CONST),https://peer.asee.org/43552,10.18260/1-2--43552
Remedial Courses Effectiveness on Timely Graduation Rates and Degree Progression within Construction Engineering Students,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Carmen Paz Muñoz, Universidad Andres Bello, Santiago, Chile; Monica Quezada-Espinoza, Universidad Andres Bello, Santiago, Chile",Construction Engineering Division (CONST) Technical Session 4,,Construction Engineering Division (CONST),https://peer.asee.org/44104,10.18260/1-2--44104
Where are the women of Color professors?:  Multicultural career sustainability utilizing participatory action research ,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Cassandra Puletapuai, Colorado State University; Daniel Birmingham, Colorado State University; Rodolfo Valdes-Vasquez, Colorado State University",Construction Engineering Division (CONST) Technical Session 5,Diversity,Construction Engineering Division (CONST),https://peer.asee.org/44024,10.18260/1-2--44024
From Need Assessment to Accreditation: Lessons Learned from Creating a New Construction Engineering Program,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Mostafa Batouli, The Citadel; Rebekah Burke, P.E., Pennsylvania State University; Ronald W. Welch, The Citadel; Nahid Vesali, P.E., Pennsylvania State University",Construction Engineering Division (CONST) Technical Session 2,,Construction Engineering Division (CONST),https://peer.asee.org/43754,10.18260/1-2--43754
An Approach in Designing and Teaching Hands-on and Immersive Construction Cost Estimating Course,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"George Okere, University of Cincinnati; Chris Souder, M.S.",Construction Engineering Division (CONST) Technical Session 1,,Construction Engineering Division (CONST),https://peer.asee.org/42611,10.18260/1-2--42611
WIP: Using Real Materials Scale-Modeled for Learning about Construction,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Daniel Eduardo Abril; Miguel Andres Guerra, Universidad San Francisco de Quito USFQ",Project/Problem Based Learning (PBL) in Construction Education,,Construction Engineering Division (CONST),https://peer.asee.org/48328,10.18260/1-2--48328
"The Physical Learning Environment’s Impact on Higher Education Programs: Student Perception of Learning, Satisfaction, and Sense of Belonging in a Construction Management Program","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Veto Matthew Ray, Indiana University - Purdue University, Indianapolis; Emily McLaughlin; Brenda Morrow, Indiana University - Purdue University, Indianapolis",Construction Engineering Division (CONST) Technical Session 2,,Construction Engineering Division (CONST),https://peer.asee.org/44476,10.18260/1-2--44476
Assessing the Effectiveness of Educational Interventions on Digital Skills for Middle Schoolers in Underserved Communities. The TechSpark Immokalee Case Study on Digital Upskilling in the Construction Industry,"2024 ASEE Annual Conference & Exposition, Portland, Oregon",2024-06-23,"Daniel Linares, Florida Gulf Coast University; Diana Marcela Franco Duran, University of Virginia; Kenneth Stafford Sands II, Auburn University; David R. Gutierrez, University of Virginia; Deyrel Diaz, Clemson University",Broadening Perspectives in Construction Education,Diversity,Construction Engineering Division (CONST),https://peer.asee.org/46615,10.18260/1-2--46615
