Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Engagement in Practice: Academic Service in a Sophomore-level Mechanical Engineering Measurements Lab ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ines  Basalo, University of Miami; Jonathon Anthony Toft-Nielsen, University of Miami; Scotney D. Evans, University of Miami",Engagement In Practice: Integrating Community Engagement into Engineering Curricula,,Community Engagement Division,https://peer.asee.org/30379,10.18260/1-2--30379
A Pilot Study of the Development of Empathy within a Service-learning Trip from a Qualitative Perspective,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Linjue Wang, The Ohio State University; Turhan Kendall Carroll, The Ohio State University; David A. Delaine, The Ohio State University",Holistic Assessment and Teaching in Service-learning Environments,Diversity,Community Engagement Division,https://peer.asee.org/29711,10.18260/1-2--29711
Engagement in Practice:  Using Community Engagement to Teach Drafting Software to Civil Engineering Students,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nathan E Canney P.E.; Elizabeth O'Brien, Seattle University; Teddi Callahan",Engagement In Practice: Integrating Community Engagement into Engineering Curricula,,Community Engagement Division,https://peer.asee.org/30377,10.18260/1-2--30377
Engagement in Practice: Engaging Undergraduate Students in a Multidisciplinary Service-Learning Environment,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Wei Lu, Texas A&M University; Malini Natarajarathinam, Texas A&M University; Mary E. Campbell, Texas A&M University; Mary K. McDougal, Texas A&M University; Lauren Neala Holder, Texas A&M University",Engagement In Practice: Integrating Community Engagement into Engineering Curricula,,Community Engagement Division,https://peer.asee.org/30383,10.18260/1-2--30383
Engagement in Practice: Integration of an Engineering Service Learning Course with a High School Robotics Team,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Ryan A Munden, Fairfield University",Engagement in Practice: Engaging the Community through Educational Outreach,,Community Engagement Division,https://peer.asee.org/30386,10.18260/1-2--30386
Engagement in Practice: Infusing the STEM Pipeline Through Community Engaged Learning,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Sara Jordan-Bloch, Clayman Institute for Gender Research at Stanford University; Shoshanah Cohen, Stanford University",Engagement in Practice: Engaging the Community through Educational Outreach,Diversity,Community Engagement Division,https://peer.asee.org/30385,10.18260/1-2--30385
Bringing Sustainable Development Challenges into the Engineering Classroom: Applying Human Centered Design Protocols to Artisanal and Small-Scale Mining,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Nicole M. Smith, Colorado School of Mines; Benjamin A Teschner, Colorado School of Mines; Robin Bullock, Colorado School of Mines",Holistic Assessment and Teaching in Service-learning Environments,Diversity,Community Engagement Division,https://peer.asee.org/30159,10.18260/1-2--30159
Engagement in Practice:  Scaling Community-based Design Experiences,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"William C. Oakes, Purdue University, West Lafayette (College of Engineering); Andrew Pierce, Purdue University-Main Campus, West Lafayette (College of Engineering); Nusaybah Abu-Mulaweh, Purdue University",Engagement in Practice: Creating a Robust Infrastructure for Community Engagement,,Community Engagement Division,https://peer.asee.org/30376,10.18260/1-2--30376
Engagement in Practice: Socio-technical Project-based Learning Model in a Freshman Engineering Design Course ,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Raghu Pucha, Georgia Institute of Technology; Carol J Thurman, Georgia Institute of Technology; Ruth Yow, Georgia Institute of Technology; Connor Rylan Meeds; Jennifer Hirsch, Georgia Institute of Technology",Engagement in Practice: Creating a Robust Infrastructure for Community Engagement,,Community Engagement Division,https://peer.asee.org/30390,10.18260/1-2--30390
Transdisciplinarity for Sustainability: A Unifying Framework for Navigating Transformational Learning Systems,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Linda Vanasupa, California Polytechnic State University, San Luis Obispo; Carol J. Thurman, Georgia Institute of Technology",Transdisciplinary Perspectives on Engineering Engagement with Community,,Community Engagement Division,https://peer.asee.org/31154,10.18260/1-2--31154
Engagement in Practice: Lessons Learned Partnering with Science Educators and Local Engineers in Rural Schools,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Holly Larson Lesko, Department of Engineering Education, Virginia Tech; Jacob R. Grohs, Virginia Tech; Holly M. Matusovich, Virginia Tech; Gary R. Kirk, School of Public & International Affairs, Virginia Tech; Cheryl Carrico P.E., Virginia Tech; Veronica van Montfrans; Andrew L. Gillen, Virginia Tech; Tawni Paradise, Virginia Tech Department of Engineering Education; Sarah Anne Blackowski, Virginia Tech; Liesl M Baum, Virginia Tech",Engagement in Practice: Engaging the Community through Educational Outreach,Diversity,Community Engagement Division,https://peer.asee.org/30387,10.18260/1-2--30387
Designing Humanitarian Engineering from Practice: Experiences and Outcomes in a Developing World Context.,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Diana Duarte, Universidad Sergio Arboleda; Luis Alejandro Angel; MARÍA PAULA FLÓREZ JIMÉNEZ P.E., Universidad Sergio Arboleda; Camilo Andrés Navarro Forero P.E., Universidad Sergio Arboleda Colombia South America ; David Leonardo Osorio P.E., Universidad Sergio Arboleda.","Humanitarian Engineering, Social Entrepreneurship and Communitarian Innovation in the Global South",,Community Engagement Division,https://peer.asee.org/30282,10.18260/1-2--30282
Occupational Therapy Boards – Identifying the Value of a High-Impact Service-Learning Project,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Todd France, Ohio Northern University",Holistic Assessment and Teaching in Service-learning Environments,Diversity,Community Engagement Division,https://peer.asee.org/30845,10.18260/1-2--30845
Exploring Whitewater Rafting Guides’ Values of Learning and Teaching,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Noa Bruhis; Micah Lande, Arizona State University",Transdisciplinary Perspectives on Engineering Engagement with Community,,Community Engagement Division,https://peer.asee.org/30504,10.18260/1-2--30504
