Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Student Perspectives on Using Hands-on Discovery Activities in a Critical Systems Thinking Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Yilin Feng, Purdue University-Main Campus, West Lafayette; Lorraine E. Holtaway, Purdue Polytechnic Institute; Mary E. Johnson Ph.D., Purdue Polytechnic Institute; Sarah Ryann Congdon, Purdue Polytechnic Institute",Hands-On Activities and Student Learning in Aerospace Engineering - I - Student Papers,Diversity,Aerospace,https://peer.asee.org/33299,10.18260/1-2--33299
Helicopter Aerodynamics and Design Course Developed from a Research-Informed Framework,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Antonette T. Cummings P.E., Purdue University; William C. Oakes, Purdue University, West Lafayette",Aerospace Technical Session 2,Diversity,Aerospace,https://peer.asee.org/24177,10.18260/p.24177
Phenomenography: A Qualitative Research Method to Inform and Improve the Traditional Aerospace Engineering Discipline,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Antonette T. Cummings P.E., Purdue University, West Lafayette; William C. Oakes, Purdue University, West Lafayette; Carla B. Zoltowski, Purdue University, West Lafayette",Aerospace Engineering Education,Diversity,Aerospace,https://peer.asee.org/27333,10.18260/p.27333
Managing and Exchanging Knowledge Underlying Aerospace Engineering Design Decisions,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Elizabeth Scott Fleming, Georgia Institute of Technology; Amy Pritchett, Georgia Institute of Technology",Aerospace Division Technical Session 1,Diversity,Aerospace,https://peer.asee.org/24466,10.18260/p.24466
Engineering an Evaluation for a Growing Rocket Program: Lessons Learned,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Hansel Burley, Texas Tech University; Terrance Denard Youngblood, Texas Tech University; Ibrahim H. Yeter, Texas Tech University; Casey Michael Williams, Texas Tech University",STEM Education Tied to Aerospace Engineering ,Diversity,Aerospace,https://peer.asee.org/26616,10.18260/p.26616
Motivations for Including Sustainability in a National Airport Design Competition,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Yue Gu, Purdue University, West Lafayette; Mary E. Johnson Ph.D., Purdue Polytechnic Institute",Hands-on Activities and Student Learning in Aerospace Engineering - II - Student Papers,Diversity,Aerospace,https://peer.asee.org/33123,10.18260/1-2--33123
"Mentored, Unpaid Design Team Internship Experience","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Peter J. Schubert, Indiana University Purdue University, Indianapolis",UAV and other Team Projects in Aerospace Engineering,Diversity,Aerospace,https://peer.asee.org/25710,10.18260/p.25710
Student-led Aerospace Design Team Experiences,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Michael C. Hatfield, University of Alaska, Fairbanks; Dawson Lewandoski",Hands-on Activities and Student Learning in Aerospace Engineering - II - Student Papers,Diversity,Aerospace,https://peer.asee.org/33307,10.18260/1-2--33307
Open-Ended Modeling Problems in a Sophomore-Level Aerospace Mechanics of Materials Courses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Aaron W. Johnson, University of Michigan; Jessica E S Swenson, University of Michigan","Innovations in Curriculum, Projects, and Pedagogy in Aerospace Engineering Education",Diversity,Aerospace,https://peer.asee.org/33146,10.18260/1-2--33146
Hybrid Course Design in Manufacturing Courses to Improve Learning in the Classroom,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Gozdem Kilaz, Purdue University - West Lafayette; Ronald Sterkenburg, Purdue University - West Lafayette",Solid and Structural Mechanics in Aerospace Engineering,Diversity,Aerospace,https://peer.asee.org/25505,10.18260/p.25505
Assessment of Programming Prerequisites and Interventions for Student Success in an Aerospace Curriculum,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kathryn Anne Wingate, University of Colorado at Boulder; Aaron W. Johnson, University of Colorado Boulder; Lyndsay Rose Ruane; Dennis Akos",Laboratory Courses and Programming in the Aerospace Curriculum,Diversity,Aerospace,https://peer.asee.org/34192,10.18260/1-2--34192
