Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Practitioners' Reflections on Developing and Implementing Virtual Educational Programming During COVID-19  ,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Paula Davis Lampley Esq., University of Cincinnati; Whitney Gaskins, University of Cincinnati; Krizia L. Cabrera-Toro",Technical Session 6 - Paper 3: Practitioners' Reflections on Developing and Implementing Virtual Educational Programming During COVID-19,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39135,10.18260/1-2--39135
Auto-ethnographic Reflections : Lessons from Leading a STEM Initiative for Girls in School While We Ourselves Were in School,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Kayli Heather Battel, Tufts University; Kritin Mandala, Saguaro High School; Sreyoshi Bhaduri, Society of Women Engineers; Natalie Anna Foster, Sisters in STEM - Saguaro High School; Lilianny Virguez, University of Florida; Lissa Erickson, Battel Engineering; Krishna Pakala, Boise State University",NOTE NEW TIMESLOT: Technical Session 7 - Paper 1: Auto-ethnographic Reflections : Lessons from Leading a STEM Initiative for Girls in School While We Ourselves Were in School,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39102,10.18260/1-2--39102
Opportunities from Disruption - How lifelong learning helped create more connected classrooms,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Krishna Pakala, Boise State University; Sreyoshi Bhaduri, Society of Women Engineers",Technical Session 5 - Paper 2: 	Opportunities from Disruption - How lifelong learning helped create more connected classrooms,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39133,10.18260/1-2--39133
Uncomfortable Conversations with Faculty and Students in Zoom: Experiences with diversity and inclusion spurred by police brutality and racial injustice in the U.S.,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Lance Leon Allen White, Texas A&M University; Tracy Anne Hammond, Texas A&M University; Samantha Ray, Texas A&M University; Donna Jaison, Texas A&M University; Christine A Stanley, Texas A&M University ",Technical Session 13 - Paper 3:Uncomfortable Conversations with Faculty and Students in Zoom: Experiences with diversity and inclusion spurred by police brutality and racial injustice in the U.S.,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39149,10.18260/1-2--39149
Fostering a Supportive Mentoring Space During a Global Pandemic,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Matthew Voigt, Clemson University; Eliza Gallagher, Clemson University; Rachel Lanning, Clemson University ; Tony Nguyen, Clemson University; Sharetta M. Bufford M.Ed., Clemson University; Tyler James Sullivan, Clemson University; Tim Ransom, Clemson University; Wysheka Austin, Clemson University",Technical Session 3 - Paper 5: 	Fostering a Supportive Mentoring Space During a Global Pandemic,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39120,10.18260/1-2--39120
Increasing Minority Student Applications to STEM Graduate Programs: Lessons Learned and Outlook for a New Program,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Kingsley Nwosu Jr, Virginia Polytechnic Institute and State University; Tremayne O'Brian Waller, Virginia Polytechnic Institute and State University; Mandy J Wright, Fields Wright Consulting; Mike Ekoniak, Youngstown State University - Rayen School of Engineering",Technical Session 12 - Paper 3: Increasing Minority Student Applications to STEM Graduate Programs: Lessons Learned and Outlook for a New Program,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39124,10.18260/1-2--39124
"Course Interventions to Promote Diversity, Equity, and Inclusion in Engineering Curricula","2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Richard Blackmon, Elon University; Sirena C. Hargrove-Leak, Elon University","Technical Session 9 - Paper 2: 	Course Interventions to Promote Diversity, Equity, and Inclusion in Engineering Curricula","CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39109,10.18260/1-2--39109
Retaining a diverse group of undergraduate students in Engineering Technology Majors,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Melanie Villatoro, New York City College of Technology",Technical Session 7 - Paper 2: 	Retaining a diverse group of undergraduate students in Engineering Technology Majors,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39138,10.18260/1-2--39138
Challenging the Hegemonic Culture of Engineering: Curricular and Co-Curricular Methodologies,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Bailey Bond-Trittipo, Florida International University; Joseph Valle, University of Michigan - Ann Arbor; Stephen Secules, Florida International University; Andrew Green, Florida International University",Technical Session 1 - Paper 2: Challenging the Hegemonic Culture of Engineering: Curricular and Co-Curricular Methodologies,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39106,10.18260/1-2--39106
Cultivating Inclusivity: A Systematic Literature Review on Developing Empathy for Students in STEM Fields,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Stephanie Jill Lunn, Georgia Institute of Technology; Cristi L. Bell-Huff, Georgia Institute of Technology; Joseph M LeDoux, Georgia Institute of Technology",Technical Session 8 - Paper 5: Cultivating Inclusivity: A Systematic Literature Review on Developing Empathy for Students in STEM Fields,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39112,10.18260/1-2--39112
Using Utility Value Interventions to Explore Student Connections to Engineering Mechanics Topics,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Isabella Grace Sorensen, California Polytechnic State University, San Luis Obispo; Dominick Trageser, California Polytechnic State University, San Luis Obispo; Brian P. Self, California Polytechnic State University, San Luis Obispo; Benjamin David Lutz, California Polytechnic State University, San Luis Obispo",Technical Session 11 - Paper 1: Using Utility Value Interventions to Explore Student Connections to Engineering Mechanics Topics,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39150,10.18260/1-2--39150
Bridging Internationalization and Equity Initiatives in Engineering Education,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Robert S Emmett, Virginia Polytechnic Institute and State University; Kim Lester, Virginia Polytechnic Institute and State University; Glenda R. Scales, Virginia Polytechnic Institute and State University",Technical Session 7 - Paper 5: 	Bridging Internationalization and Equity Initiatives in Engineering Education,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39103,10.18260/1-2--39103
Who Gets to Be the Player Character? A Visual Content Analysis of Representation in Video Game Design Programs,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Caitlin Marie  Lancaster, Clemson University",Technical Session 6 - Paper 1: Who Gets to Be the Player Character? A Visual Content Analysis of Representation in Video Game Design Programs,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39152,10.18260/1-2--39152
Creating and Sustaining Inclusive Learning Communities in Engineering,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Melissa M. Bilec, University of Pittsburgh; Jessica Moriah Vaden, University of Pittsburgh; April Dukes, University of Pittsburgh; Amy  Hermundstad Nave, Colorado School of Mines",Technical Session 13 - Paper 5: Creating and Sustaining Inclusive Learning Communities in Engineering,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39110,10.18260/1-2--39110
Successful Practices for a Women in Engineering and Science Mentoring Program for First Year Students,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Sandra L. Furterer, University of Dayton; Elizabeth Hart, University of Dayton; Lily Behnke, University of Dayton",Technical Session 4 - Paper 2: Successful Practices for a Women in Engineering and Science Mentoring Program for First Year Students,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39141,10.18260/1-2--39141
Transformational Resistance and Identity Development: A Case Study of an Asexual Woman Engineer,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Vivian Xian-Wei Chou, University of Texas at Austin; Jerry Austin Yang, Stanford University; Brandon Bakka, University of Texas at Austin; Maura J. Borrego, University of Texas at Austin; Patricia Clayton, Wake Forest University ",Technical Session 13 - Paper 1: Transformational Resistance and Identity Development: A Case Study of an Asexual Woman Engineer,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39148,10.18260/1-2--39148
Retention Strategies for Educators from Women STEM Graduates of the 1970’s & 1980’s,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Kathleen Buse, Advancing Women in the Workforce; Debra Musch, Rising Careers, LLC; Allison Goodman, ArtCenter College of Design",Technical Session 6 - Paper 4: 	Retention Strategies for Educators from Women STEM Graduates of the 1970’s & 1980’s,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39139,10.18260/1-2--39139
The New Normal: Student Perspectives on Supportive University Policies during COVID and Beyond,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Maimuna Begum Kali, Florida International University; Stephen Secules, Florida International University",Technical Session 9 - Paper 1: The New Normal: Student Perspectives on Supportive University Policies during COVID and Beyond,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39146,10.18260/1-2--39146
" Living, Learning & Growing Together: Engineering Your World ","2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Ana M Dison, University of Texas at Austin","Technical Session 11 - Paper 4: Living, Learning & Growing Together: Engineering Your World","CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39097,10.18260/1-2--39097
Creating Pathways for Success and Engagement for Women in Engineering,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Jalonda Nakay Thompson, University of Tennessee at Knoxville; Anne Skutnik, Tickle College of Engineering; Jamie Baalis Coble, University of Tennessee at Knoxville; Anahita Khojandi, University of Tennessee at Knoxville; Angelica M Palomino, University of Tennessee at Knoxville; Veerle Keppens, University of Tennessee at Knoxville; Ozlem Kilic, University of Tennessee at Knoxville",Technical Session 12 - Paper 1: 	Creating Pathways for Success and Engagement for Women in Engineering,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39111,10.18260/1-2--39111
PhD’ing While Black: Unpacking the Emotions of Navigating Engineering as a Black Student and the Implications for Mental Health,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Michael Lorenzo Greene, Arizona State University, Polytechnic campus; Brooke Charae Coley, Arizona State University, Polytechnic campus; Katreena Thomas, Arizona State University, Polytechnic campus; Julia Machele Brisbane, Virginia Polytechnic Institute and State University; Debalina Maitra, Arizona State University, Polytechnic campus; Jeremi S London, Virginia Polytechnic Institute and State University",Technical Session 8 - Paper 2: 	PhD’ing While Black: Unpacking the Emotions of Navigating Engineering as a Black Student and the Implications for Mental Health,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39134,10.18260/1-2--39134
Academic Success of College Students with ADHD: The First Year of College,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Laura Carroll, University of Michigan; Cynthia J. Finelli, University of Michigan; Stephen L DesJardins",Technical Session 8 - Paper 3: 	Academic Success of College Students with ADHD: The First Year of College,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39099,10.18260/1-2--39099
Need for Change: How Interview Preparation and the Hiring Process in Computing Can Be Made More Equitable,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Stephanie Jill Lunn, Georgia Institute of Technology ; Ellen Zerbe, Pennsylvania State University; Monique S Ross, Florida International University",Technical Session 2 - Paper 5: Need for Change: How Interview Preparation and the Hiring Process in Computing Can Be Made More Equitable,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39131,10.18260/1-2--39131
Implicit and Explicit Balanced Identity Scores Vary as a Function of Gender and STEM Major,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Rachelle Pedersen, Texas A&M University; Nyima Sanneh, Motivation and Learning Lab; Paul R Hernandez, Texas A&M University",Technical Session 8 - Paper 4: 	Implicit and Explicit Balanced Identity Scores Vary as a Function of Gender and STEM Major,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39121,10.18260/1-2--39121
"Supporting lecturers by building community, promoting agency, and increasing leadership opportunities","2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Pauline Khan, University of Michigan; Elizabeth J Bailey, Center for Research on Learning and Teaching in Engineering, University of Michigan; Heidi M Sherick, University of Michigan","Technical Session 12 - Paper 4: Supporting lecturers by building community, promoting agency, and increasing leadership opportunities","CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39142,10.18260/1-2--39142
Lived Experiences and Literature Reviews: Leveraging Experiential Knowledge in STEM Education Doctoral Studies,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Sharetta M. Bufford M.Ed., Clemson University; Stephanie A Damas, Clemson University; Matthew Voigt, Clemson University; Eliza Gallagher, Clemson University",Technical Session 10 - Paper 2: 	Lived Experiences and Literature Reviews: Leveraging Experiential Knowledge in STEM Education Doctoral Studies,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39128,10.18260/1-2--39128
"For Us, By Us: Recommendations for Institutional Efforts to Enhance the Black Student Experience in Engineering","2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Katreena Thomas, Arizona State University, Polytechnic campus; Michael Lorenzo Greene, Arizona State University, Polytechnic campus; Brooke Charae Coley, Arizona State University, Polytechnic campus; Debalina Maitra, Arizona State University, Polytechnic campus; Julia Machele Brisbane, Virginia Polytechnic Institute and State University; Jeremi S London, Virginia Polytechnic Institute and State University","Technical Session 3 - Paper 1: 	For Us, By Us: Recommendations for Institutional Efforts to Enhance the Black Student Experience in Engineering","CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39118,10.18260/1-2--39118
Lived Experiences of African American Engineering Students at a PWI Through the Lens of Navigational Capital,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Stephanie Ashley Damas, Clemson University; Lisa Benson, Clemson University",Technical Session 7 - Paper 6: Lived Experiences of African American Engineering Students at a PWI Through the Lens of Navigational Capital,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39129,10.18260/1-2--39129
#BlackLivesMatter: A content analysis of top engineering institutions’ responses to social-political activism ,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Taylor Lightner, Virginia Tech Department of Engineering Education; Jeremi S London, Virginia Polytechnic Institute and State University",Technical Session 5 - Paper 1: 	#BlackLivesMatter: A content analysis of top engineering institutions’ responses to social-political activism,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39098,10.18260/1-2--39098
Forming and Fulfilling Expectations: Perspectives of Underrepresented Computer Science Doctoral Students,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Vidushi Ojha, University of Illinois at Urbana-Champaign; Raul Enrique Platero, University of Illinois at Urbana-Champaign; Beleicia B Bullock, Stanford University",Technical Session 7 - Paper 3: 	Forming and Fulfilling Expectations: Perspectives of Underrepresented Computer Science Doctoral Students,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39119,10.18260/1-2--39119
International engineering students’ resistance to isolating university experiences: An opportunity for greater inclusion in engineering education,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Memoria Matters, Purdue University at West Lafayette (COE); Patrice Marie Buzzanell, University of South Florida; Carla B. Zoltowski, Purdue University at West Lafayette (COE)",Technical Session 3 - Paper 3: 	International engineering students’ resistance to isolating university experiences: An opportunity for greater inclusion in engineering education,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39126,10.18260/1-2--39126
Promoting First-Semester Persistence of Engineering Majors with Design Experiences in General Chemistry Laboratory,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Corey Payne, University of Florida; Kent J. Crippen, University of Florida",Technical Session 13 - Paper 4: Promoting First-Semester Persistence of Engineering Majors with Design Experiences in General Chemistry Laboratory,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39137,10.18260/1-2--39137
Broadening Participation through Information: A Synthesis of Resources for Research and Practice in Computing and Computer Science,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Anu Tuladhar, Medtronic; Carin Queener, University of Michigan; Joi-lynn Mondisa, University of Michigan; Kinnis Gosha, Morehouse College",Technical Session 4 - Paper 5: 	Broadening Participation through Information: A Synthesis of Resources for Research and Practice in Computing and Computer Science,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39105,10.18260/1-2--39105
The Accidental Inclusivity of Virtual Spaces,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Amanda Kate Lacy, Texas A&M University; Seth Polsley, Texas A&M University, Department of Computer Science and Engineering; Tracy Anne Hammond, Texas A&M University; Jason White, University of California, Davis",Technical Session 2 - Paper 1: The Accidental Inclusivity of Virtual Spaces ,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39143,10.18260/1-2--39143
An Exploratory Investigation of the Experiences of Navigating Campus Resources of Black Immigrant Women in Engineering,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Debalina Maitra, Arizona State University, Polytechnic campus; Brooke Charae Coley, Arizona State University, Polytechnic campus; Katreena Thomas, Arizona State University, Polytechnic campus; Meseret F. Hailu, Arizona State University",Technical Session 1 - Paper 1: An Exploratory Investigation of the Experiences of Navigating Campus Resources of Black Immigrant Women in Engineering,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39101,10.18260/1-2--39101
Engineering Faculty Perspectives: The Conceptualization of and Promotion of STEM Identity among Undergraduate Women in the Classroom,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Sylvia L. Mendez, University of Colorado at Colorado Springs; Emily Kulakowski, University of Colorado Colorado Springs ; Elizabeth Peterson, University of Colorado at Colorado Springs",Technical Session 11 - Paper 3: Engineering Faculty Perspectives: The Conceptualization of and Promotion of STEM Identity among Undergraduate Women in the Classroom,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39116,10.18260/1-2--39116
Valuable Professional Learning and Development Activities for Black STEM Postdoctoral Scholars,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Sylvia L. Mendez, University of Colorado at Colorado Springs; Valerie Martin Conley, University of Colorado at Colorado Springs; Canek Moises Luna Phillips, Rice University; Tammy Michelle McCoy, Georgia Institute of Technology; Comas Lamar Haynes, Georgia Tech Research Institute; Kathryn Joan Watson, University of Colorado Colorado Springs; Sarah Elizabeth Cooksey, University of Colorado Colorado Springs; Kathryn Elizabeth Starkey, University of Colorado at Colorado Springs",Technical Session 4 - Paper 1: 	Valuable Professional Learning and Development Activities for Black STEM Postdoctoral Scholars,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39151,10.18260/1-2--39151
"Program: A focused, 5-year effort to increase the number of African American, Hispanic/Latino(a), Native American (AHLN) 7th-grade students who are academically prepared to take algebra","2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"Virginia Lynn Booth-Womack, Purdue University at West Lafayette (COE); Saundra Johnson Austin, University of South Florida; Renee Serrell Gibert, Purdue University; Carol S Stwalley P.E., Purdue University at West Lafayette (COE); Lesley M Berhan, The University of Toledo; Tamara Markey, Purdue University, Minority Engineering Program; Cynthia Murphy-Ortega, Chevron Corporation","Technical Session 13 - Paper 2: Program: A focused, 5-year effort to increase the number of African American, Hispanic/Latino(a), Native American (AHLN) 7th-grade students who are academically prepared to take algebra","CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39136,10.18260/1-2--39136
Navigating the academy in the absence of graduate disability accommodation policies,"2022 CoNECD (Collaborative Network for Engineering & Computing Diversity) , New Orleans, Louisiana",2022-02-20,"D. C.  Beardmore, University of Colorado Boulder",Technical Session 1 - Paper 5: Navigating the academy in the absence of graduate disability accommodation policies,"CoNECD Paper Sessions, Diversity",,https://peer.asee.org/39130,10.18260/1-2--39130
