Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
What Will You Do to Help Elementary Students Who Struggle in the Engineering Design Process? Analysis of Teachers’ Reflections,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Zachary Minken, Arcadia University; Augusto Z. Macalalag Jr., Arcadia University; Najah Naylor",Pre-college Engineering Education Division Technical Session 3,,Pre-College Engineering Education,https://peer.asee.org/35505,10.18260/1-2--35505
Coordinated Outreach: A Model of STEAM Outreach Efforts,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Wendy Roldan, University of Washington; Taryn Shalini Bipat, University of Washington; Jessica Carr, University of Washington; Elena Agapie, University of Washington; Andrew Davidson, University of Washington; Jennifer A. Turns, University of Washington",Pre-college Engineering Education Division Technical Session 17,,Pre-College Engineering Education,https://peer.asee.org/34335,10.18260/1-2--34335
WIP: Development of a Mobile Application That Supports Less-obtrusive Peer Assessment in K-12 Engineering Education Using an Engineering Epistemic Frame,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Tamecia R. Jones, North Carolina State University",Pre-college Engineering Education Division Technical Session 8,,Pre-College Engineering Education,https://peer.asee.org/35532,10.18260/1-2--35532
Problem-based Learning in K-12 Engineering Lessons: Supporting and Scaffolding Student Learning,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kimberly Farnsworth, Arizona State University; Jean  S. Larson, Arizona State University",Pre-college Engineering Education Division Technical Session 4,Diversity,Pre-College Engineering Education,https://peer.asee.org/35085,10.18260/1-2--35085
Make Way for Trains: A Community-connected Elementary Geotechnical Engineering Unit (Resource Exchange),"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Chelsea J. Andrews, Tufts University; Nicole Alexandra Batrouny, Tufts University; Kristen B. Wendell, Tufts University",Pre-college Engineering Education Division Technical Session 13,Diversity,Pre-College Engineering Education,https://peer.asee.org/34936,10.18260/1-2--34936
Characterizing Engineering Outreach Ambassadors' Teaching Moves during Engineering Design Activities (Fundamental),"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Elizabeth Ann Moison, Tufts University; Karen Miel, Tufts University; Merredith D. Portsmore, Tufts University; Kelli Paul, Indiana University-Bloomington; Adam Maltese, Indiana University-Bloomington; Jungsun Kim",Pre-college Engineering Education Division Technical Session 2,,Pre-College Engineering Education,https://peer.asee.org/34275,10.18260/1-2--34275
WIP: A Summer Outreach Program in Chemical Engineering Emphasizing Sustainable Technologies Related to Plastic Materials,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Diane L. Nelson, Carnegie Mellon University; Ilhem F. Hakem, Carnegie Mellon University",Pre-college Engineering Education Division Technical Session 10,Diversity,Pre-College Engineering Education,https://peer.asee.org/35519,10.18260/1-2--35519
Development of Views About the Nature of Engineering Knowledge Questionnaire,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Allison Antink-Meyer, Illinois State University; Ryan A. Brown, Illinois State University",Pre-college Engineering Education Division Technical Session 17,Diversity,Pre-College Engineering Education,https://peer.asee.org/34463,10.18260/1-2--34463
“I Understand Their Frustrations a Little Bit Better”: Elementary Teachers’ Affective Stances in Engineering in an Online Learning Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Merredith D. Portsmore, Tufts University; Jessica Watkins, Vanderbilt University; Rebecca D. Swanson, Tufts University",Pre-college Engineering Education Division Technical Session 3,,Pre-College Engineering Education,https://peer.asee.org/33969,10.18260/1-2--33969
Talking About Design: Teacher Talk About Design Ideas with Teams of Middle Schools During Engineering Design Projects,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Amanda Johnston, Purdue University, West Lafayette; Tamara J. Moore, Purdue University, West Lafayette; Siddika Selcen Guzey, Purdue University, West Lafayette",Pre-college Engineering Education Division Technical Session 7,,Pre-College Engineering Education,https://peer.asee.org/35267,10.18260/1-2--35267
“Because I’m Not Always Constantly Getting Everything Right”: Gender Differences in Engineering Identity Formation in Elementary Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Annmarie Elizabeth Hoch, Tufts University; Karen Miel, Tufts University; Merredith D. Portsmore, Tufts University; Rebecca Deborah Swanson, Tufts University",Pre-college Engineering Education Division Technical Session 3,Diversity,Pre-College Engineering Education,https://peer.asee.org/33967,10.18260/1-2--33967
Using Retrospective Surveys to Assess the Impact of Participating in an Afterschool Maker Learning Program on Youth ,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Foad Hamidi, University of Maryland, Baltimore County; Adena Moulton, Digital Harbor Foundation; Shawn Grimes; Stephanie Grimes; Andrew Coy, Digital Harbor Foundation",Pre-college Engineering Education Division Technical Session 19,,Pre-College Engineering Education,https://peer.asee.org/35470,10.18260/1-2--35470
New Mexico PREP Academy from 2016-2019,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jacqueline  A. Zeiber, New Mexico State University; Tamara Elise Stimatze, New Mexico State University; Patricia A. Sullivan, New Mexico State University; Steven J. Stochaj, New Mexico State University",Pre-college Engineering Education Division Technical Session 16,,Pre-College Engineering Education,https://peer.asee.org/34993,10.18260/1-2--34993
Changes in Teacher Self-efficacy Through Engagement in an Engineering Professional Development Partnership,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Malle R. Schilling, Virginia Polytechnic Institute and State University; Tawni Paradise, Virginia Tech Department of Engineering Education; Jacob R. Grohs, Virginia Polytechnic Institute and State University; Holly M Matusovich, Virginia Polytechnic Institute and State University; Cheryl Carrico P.E., Cheryl Carrico Consulting, LLC; Holly Larson Lesko; Gary R. Kirk, Dickinson College",Pre-college Engineering Education Division Technical Session 7,,Pre-College Engineering Education,https://peer.asee.org/34272,10.18260/1-2--34272
Discovery: Differential Student Impact is Evident Within an Inquiry-focused Secondary/Post-secondary Collaborative STEM Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Neal I. Callaghan, University of Toronto; Jose Luis Cadavid, University of Toronto; Huntley H. Chang, University of Toronto; Ileana Louise Co, University of Toronto; Nicolas Ivanov, University of Toronto; Nhien Tran-Nguyen, University of Toronto; Jonathan Rubianto, University of Toronto; Locke Davenport Huyer, University of Toronto; Dawn M. Kilkenny, University of Toronto",Pre-college Engineering Education Division Technical Session 4,Diversity,Pre-College Engineering Education,https://peer.asee.org/34469,10.18260/1-2--34469
Teaching Concepts of ’Scale-up’ from Chemistry to Chemical Engineering Using Process Flow Diagrams (Resource Exchange),"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"D'andre Jermaine Wilson-Ihejirika P.Eng., BrainSTEM Alliance",Pre-college Engineering Education Division Technical Session 14,,Pre-College Engineering Education,https://peer.asee.org/35271,10.18260/1-2--35271
Reservoir Rescue: A Community-connected Elementary Water Filtration Engineering Unit (Resource Exchange),"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Chelsea J. Andrews, Tufts University; Nicole Alexandra Batrouny, Tufts University; Kristen B. Wendell, Tufts University; Tejaswini S. Dalvi, University of Massachusetts, Boston",Pre-college Engineering Education Division Technical Session 13,,Pre-College Engineering Education,https://peer.asee.org/35152,10.18260/1-2--35152
"Rosie Revere, Engineer Ecobrick Challenge, Student-Developed Lesson Plan (Resource Exchange)","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Krista Schumacher, University of St. Thomas",Pre-college Engineering Education Division Technical Session 14,Diversity,Pre-College Engineering Education,https://peer.asee.org/35170,10.18260/1-2--35170
WIP: Effective Identity-Safety Cues for Assuaging Social Identity Threat of Young Black Girls in STEM,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Janille A. Smith-Colin, Southern Methodist University; Jeanna Wieselmann, Southern Methodist University",Pre-college Engineering Education Division Technical Session 6,Diversity,Pre-College Engineering Education,https://peer.asee.org/35535,10.18260/1-2--35535
Work in Progress: Code + Chords: Targeting Self-efficacy in Music Technology,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Alyssa Marie Eggersgluss, Playful Learning Lab; Annmarie Thomas, University of St. Thomas; Deborah Besser P.E., University of St. Thomas; Rachel Farah, University of St. Thomas; Cullen Charles Kittams, Playful Learning Lab; Emma Michelle Monson, University of St. Thomas; Krista Schumacher, University of St. Thomas; Jeff Jalkio, University of St. Thomas",Pre-college Engineering Education Division Technical Session 18,,Pre-College Engineering Education,https://peer.asee.org/35621,10.18260/1-2--35621
Development and Assessment of a Summer Program to Introduce High School Students to STEM Through Aviation and Transportation Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jalil Kianfar P.E., Saint Louis University; Stephen M. Belt, Saint Louis University",Pre-college Engineering Education Division Technical Session 5,,Pre-College Engineering Education,https://peer.asee.org/34439,10.18260/1-2--34439
A Situative Understanding of the NGSS Science and Engineering Practices,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Richard J. Aleong, Purdue University, West Lafayette; Robin Adams, Purdue University, West Lafayette",Pre-college Engineering Education Division Technical Session 1,,Pre-College Engineering Education,https://peer.asee.org/34053,10.18260/1-2--34053
WIP: Initial Investigation of Effective Teacher Professional Development Among Experienced and Nonexperienced Engineering Teachers,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jennifer L. Kouo, Towson University; Medha Dalal, Arizona State University; Bruk T. Berhane, Florida International University; Jumoke 'Kemi' Ladeji-Osias, Morgan State University; Kenneth Reid, Virginia Polytechnic Institute and State University; Cheryl Beauchamp, Regent University; Adam R. Carberry, Arizona State University; Stacy S. Klein-Gardner, Vanderbilt University",Pre-college Engineering Education Division Technical Session 9,,Pre-College Engineering Education,https://peer.asee.org/35547,10.18260/1-2--35547
Taking a Bandsaw to First Grade: Transforming Elementary School Through Hands-on STEAM Education,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Madhurima Das, NuVu Studio",Pre-college Engineering Education Division Technical Session 2,Diversity,Pre-College Engineering Education,https://peer.asee.org/35266,10.18260/1-2--35266
Using an Embedded Researcher Approach to Explore Student Outcomes and Relationship Development during an Intensive Engineering Apprenticeship Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Lori Caldwell, Utah State University; Angela Minichiello P.E., Utah State University",Pre-College Engineering Education Division Technical Session 20,Diversity,Pre-College Engineering Education,https://peer.asee.org/35450,10.18260/1-2--35450
Adding Local Cultural Relevance to Engineering Exploration Lessons for Middle School Students,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jacob R. Grohs, Virginia Polytechnic Institute and State University; Holly M. Matusovich, Virginia Polytechnic Institute and State University; Cheryl Carrico P.E., Cheryl Carrico Consulting, LLC; Karen J. Gilbert, Virginia Polytechnic Institute and State University",Pre-college Engineering Education Division Technical Session 7,,Pre-College Engineering Education,https://peer.asee.org/34092,10.18260/1-2--34092
"Understanding Design, Tolerating Ambiguity, and Developing Middle School Design-based Lessons","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Reagan Curtis, West Virginia University; Darran Cairns, University of Missouri - Kansas City; Johnna Bolyard, West Virginia University",Pre-college Engineering Education Division Technical Session 7,,Pre-College Engineering Education,https://peer.asee.org/35420,10.18260/1-2--35420
WIP: An Effective Model for Leveraging Field Trips to Broaden Participation in STEM,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Claire Duggan, Northeastern University; Jennifer Ocif Love, Northeastern University; Nicolas Leo Fuchs, Northeastern University; Emily Chernich; Brittany Fung, Northeastern University",Pre-college Engineering Education Division Technical Session 6,,Pre-College Engineering Education,https://peer.asee.org/35523,10.18260/1-2--35523
WIP: Building the Bioengineering Experience for Science Teachers (BEST) Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Miiri Kotche, University of Illinois at Chicago; Jennifer D. Olson, University of Illinois at Chicago; Darrin Collins, University of Illinois at Chicago",Pre-college Engineering Education Division Technical Session 8,Diversity,Pre-College Engineering Education,https://peer.asee.org/35526,10.18260/1-2--35526
WIP: Career Pathways,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kayla R. Maxey, Purdue University, West Lafayette; Morgan M. Hynes, Purdue University, West Lafayette",Pre-college Engineering Education Division Technical Session 8,Diversity,Pre-College Engineering Education,https://peer.asee.org/35527,10.18260/1-2--35527
WIP: Teacher Leader Engineering Network (TaLENt): A Collective Impact Model for K-12 Engineering Teacher Leaders,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Christina Anlynette Alston, Rice University; Carolyn Nichol, Rice University; Robert Wimpelberg, University of Houston; Jean  S. Larson, Arizona State University; Alison Cook-Davis, Arizona State University",Pre-college Engineering Education Division Technical Session 10,Diversity,Pre-College Engineering Education,https://peer.asee.org/35573,10.18260/1-2--35573
WIP: Understanding Impact of a Design-thinking Intervention on Students’ Resilience,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Kristin Maria Repchick, Industrial/Organizational Psychology Consultant; Lauren Q. DiBianca Frye, Forsyth Country Day School; Elise Barrella P.E., Wake Forest University ",Pre-college Engineering Education Division Technical Session 10,,Pre-College Engineering Education,https://peer.asee.org/35577,10.18260/1-2--35577
Evaluation of Engineering Problem-framing Professional Development for K-12 Science Teachers,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Meg E. West, Ohio State University; J. Blake Hylton, Ohio Northern University; Patrick James Herak, Ohio State University; Bruce Wellman, Olathe Engineering Academy at Northwest High School; Todd France, Ohio Northern University",Pre-college Engineering Education Division Technical Session 15,,Pre-College Engineering Education,https://peer.asee.org/34604,10.18260/1-2--34604
What is Engineering? A Comparative Case Study of Elementary Students’ Conceptions of Engineering Across STEM and Non-STEM Schools,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jeanna R. Wieselmann, Southern Methodist University; Elizabeth A. Ring-Whalen, St. Catherine University; Gillian Roehrig, University of Minnesota, Twin Cities",Pre-college Engineering Education Division Technical Session 3,,Pre-College Engineering Education,https://peer.asee.org/35501,10.18260/1-2--35501
Developing Transmedia Engineering Curricula Using Cognitive Tools to Impact Learning and the Development of STEM Identity,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Glenn W. Ellis, Smith College; Jeremiah Pina, Smith College; Rebecca Mazur; Al Rudnitsky, Smith College; Beth McGinnis-Cavanaugh, Springfield Technical Community College; Isabel Huff, Springfield Technical Community College; Sonia Ellis, Smith College, Springfield Technical Community College; Crystal M. Ford, Smith College; Kate Lytton, Collaborative for Educational Services; Kaia Claire Cormier, Smith College",Pre-college Engineering Education Division Technical Session 5,,Pre-College Engineering Education,https://peer.asee.org/34438,10.18260/1-2--34438
A Teacher Professional Development Program Using Wireless Communications and NGSS to Enhance STEM Teaching and Learning,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Panagiotis Skrimponis, New York University; Nikos Makris, University of Thessaly; Karen Cheng, Columbia University; Jonatan Ostrometzky, Columbia University; Zoran Kostic, Columbia University; Gil Zussman, Columbia University; Thanasis Korakis, New York University; Sheila Borges Rajguru, Rutgers - The State University of New Jersey",Pre-college Engineering Education Division Technical Session 1,Diversity,Pre-College Engineering Education,https://peer.asee.org/34073,10.18260/1-2--34073
Kindergartners’ Engagement in an Epistemic Practice of Engineering: Persisting and Learning from Failure,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Pamela S. Lottero-Perdue, Towson University; Ming Tomayko, Towson University",Pre-college Engineering Education Division Technical Session 17,Diversity,Pre-College Engineering Education,https://peer.asee.org/34892,10.18260/1-2--34892
Engaging High School Students in Building Prefabrication (Resource Exchange),"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Luciana Debs, Purdue University, West Lafayette; Yunfeng Chen, Purdue University, West Lafayette; Jiansong Zhang",Pre-college Engineering Education Division Technical Session 13,,Pre-College Engineering Education,https://peer.asee.org/34540,10.18260/1-2--34540
Using Nintendo Switch Development Environment to Teach Computer Game Programming and Virtual Reality,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Arif Sirinterlikci, Robert Morris University; John M. Mativo, University of Georgia; Johnny Thien Pham, Robert Morris University",Pre-college Engineering Education Division Technical Session 18,,Pre-College Engineering Education,https://peer.asee.org/35467,10.18260/1-2--35467
Building and Evaluating a Multi-tiered Mentor Program to Introduce Research to High School Women,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Katherine C. Chen, Worcester Polytechnic Institute; Tiffiny Antionette Butler , Worcester Polytechnic Institute; Suzanne Sontgerath, Worcester Polytechnic Institute; Ryan Nicole Meadows, Worcester Polytechnic Institute",Pre-college Engineering Education Division Technical Session 1,Diversity,Pre-College Engineering Education,https://peer.asee.org/34234,10.18260/1-2--34234
Professional Development Activities for Secondary STEM Teachers and Students’ Engineering Content Knowledge and Attitudes,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Emel Cevik, Texas A&M University; Michael Johnson, Texas A&M University; Bugrahan Yalvac, Texas A&M University; Jennifer Whitfield, Texas A&M University; Mathew Kuttolamadom, Texas A&M University; Jay R. Porter, Texas A&M University; Joseph A. Morgan, Texas A&M University",Pre-college Engineering Education Division Technical Session 4,,Pre-College Engineering Education,https://peer.asee.org/35089,10.18260/1-2--35089
Development and Teacher Perceptions of an Avatar-based Performance Task for Elementary Teachers to Practice Post-testing Argumentation Discussions in Engineering Design,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Pamela S. Lottero-Perdue, Towson University; Jamie Mikeska, Educational Testing Service; Elizabeth Orlandi, Science Education Consultant",Pre-college Engineering Education Division Technical Session 2,,Pre-College Engineering Education,https://peer.asee.org/34444,10.18260/1-2--34444
K-12 Digital Skills Programs as Preparation for Engineering Study: A Systematic Literature Review,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Katherine Dornian, University of Calgary; Mohammad Moshirpour, University of Calgary; Laleh Behjat P.Eng., University of Calgary",Pre-college Engineering Education Division Technical Session 4,,Pre-College Engineering Education,https://peer.asee.org/34889,10.18260/1-2--34889
Engineering Outreach: Ambassador Girls Empowering Girls in the Field,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sarah Hug, Colorado Evaluation and Research Consulting; Suzanne Eyerman, Fairhaven Research and Evaluation; Trina L. Fletcher, Florida International University; Araceli Martinez Ortiz, Texas State University; Michael A. Soltys, University of Colorado, Boulder",Pre-college Engineering Education Division Technical Session 15,Diversity,Pre-College Engineering Education,https://peer.asee.org/34554,10.18260/1-2--34554
"Impact of a Summer Research Program for High School Students on Their Intent to Pursue a STEM Career: Overview, Goals, and Outcomes","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Marialice Mastronardi, University of Texas at Austin; Audrey Boklage, University of Texas at Austin; Risa  D. Hartman, University of Texas at Austin, NASCENT Center; Darlene Yañez, University of Texas at Austin, NASCENT Center; Maura J. Borrego, University of Texas at Austin",Pre-college Engineering Education Division Technical Session 5,Diversity,Pre-College Engineering Education,https://peer.asee.org/34751,10.18260/1-2--34751
Ohio Technology Education Status Study,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Joanne Baltazar Vakil, Ohio State University; Paul E. Post, Ohio State University",Pre-college Engineering Education Division Technical Session 11,,Pre-College Engineering Education,https://peer.asee.org/35006,10.18260/1-2--35006
WIP: Development and Implementation of a Bioengineering Module for NSBE SEEK,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Anthony E. Felder, University of Illinois at Chicago; Miiri Kotche, University of Illinois at Chicago; Amna Hoda, University of Illinois at Chicago",Pre-college Engineering Education Division Technical Session 8,Diversity,Pre-College Engineering Education,https://peer.asee.org/35531,10.18260/1-2--35531
High School Youths' Workplaces as Sites of Engineering Practices,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Amy Wilson-Lopez, Utah State University; Jorge Americo Acosta Feliz",Pre-college Engineering Education Division Technical Session 1,Diversity,Pre-College Engineering Education,https://peer.asee.org/34726,10.18260/1-2--34726
"Empathy, Engineering, and Girls","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Deborah Besser P.E., University of St. Thomas; Karin Brown, University of St. Thomas; Alison Haugh Nowariak, University of St. Thomas; Tami Brass, University of St. Thomas and St. Paul Academy and Summit School; Rebecca Ann Leininger, University of St. Thomas; Annmarie Thomas, University of St. Thomas",Pre-college Engineering Education Division Technical Session 17,Diversity,Pre-College Engineering Education,https://peer.asee.org/34525,10.18260/1-2--34525
Examining the Role of LEGO Robots as Artifacts in STEM Classrooms,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Shramana Ghosh, New York University; Pooneh Sabouri, New York University; Vikram Kapila, New York University",Pre-college Engineering Education Division Technical Session 5,,Pre-College Engineering Education,https://peer.asee.org/34620,10.18260/1-2--34620
"Panel Discussion on Regional Programs to Increase Participation of Women and Underrepresented Minorities in Computing: Experiences, Partnerships, and Lessons Learned","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Laura K. Dillon, Michigan State University; Maureen Doyle, Northern Kentucky University; Linda Ott, Michigan Technological University; Wendy Powley, Queen's University; Andrea E Johnson, Spelman College",Computing -- Increasing Participation of Women and Underrepresented Minorities,Diversity,"Minorities in Engineering, Pre-College Engineering Education, Women in Engineering",https://peer.asee.org/35028,10.18260/1-2--35028
Reinventing the InVenture Prize: Transforming a Year-long Invention Program into a Week-long University-based Summer Program,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Katherine Leigh Boice, Georgia Institute of Technology; Christopher J. Cappelli, Georgia Institute of Technology; Meltem Alemdar, Georgia Institute of Technology; Jasmine  N. Patel, Georgia Institute of Technology; Roxanne A. Moore, Georgia Institute of Technology",Pre-college Engineering Education Division Technical Session 16,Diversity,Pre-College Engineering Education,https://peer.asee.org/35137,10.18260/1-2--35137
Teaching Science Using Dye-sensitized Solar Cell Kit,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Thomas Neil Dempsey, Forestville Central School; M. Raymond  Ng, Cathedral Preparatory School ; Zachary Rhodes; Jiawei Gong, Pennsylvania State University; Faisal Aqlan, Pennsylvania State University",Pre-college Engineering Education Division Technical Session 11,,Pre-College Engineering Education,https://peer.asee.org/35280,10.18260/1-2--35280
The XXX Summer Transportation Institute - A Novel Approach to Engaging Minority Students in a U.S. Department of Transportation Summer Program for Careers in Transportation,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Joseph O. Arumala PE, University of Maryland Eastern Shore; Joseph Nii Dodu Dodoo, University of Maryland Eastern Shore",Pre-College Engineering Education Division Technical Session 20,Diversity,Pre-College Engineering Education,https://peer.asee.org/35384,10.18260/1-2--35384
Authentic Learning Environment with Flight Simulation Technology,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Chadia A. Aji, Tuskegee University; M. Javed Khan, Tuskegee University",Pre-college Engineering Education Division Technical Session 18,Diversity,Pre-College Engineering Education,https://peer.asee.org/34198,10.18260/1-2--34198
Broadening the Participation of Rural Students in Engineering: Exploring Community Perspectives,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Stacey L. Vaziri, Virginia Polytechnic Institute and State University; Marie C. Paretti, Virginia Polytechnic Institute and State University; Jacob R. Grohs, Virginia Polytechnic Institute and State University; Liesl M. Baum, Virginia Polytechnic Institute and State University; Marlena McGlothlin Lester, Virginia Polytechnic Institute and State University; Phyllis Leary Newbill",Pre-college Engineering Education Division Technical Session 11,Diversity,Pre-College Engineering Education,https://peer.asee.org/34230,10.18260/1-2--34230
"CanSat Pico-satellite Building Workshop as an Effective Tool for STEAM Education, A Case Study","2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Jorge H. Kurita, Universidad Nacional de Asunción; Derlis Ortiz Coronel; Lucas Domingo Moreira Bogado, Universidad Nacional de Asunción; Blas  Fernando Vega, Universidad Tecnológica Nacional Unidad de Formación Superior",Pre-college Engineering Education Division Technical Session 3,Diversity,Pre-College Engineering Education,https://peer.asee.org/34257,10.18260/1-2--34257
Using Music Videos to Inspire Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Krista Schumacher, University of St. Thomas; Molly Roche, University of St. Thomas; Esmée Julia Verschoor, Playful Learning Lab; Hannah French; Alyssa Marie Eggersgluss, Playful Learning Lab; MiKyla Jean Harjamaki, Playful Learning Lab; Mary Fagot; Jeff Jalkio, University of St. Thomas; Annmarie Thomas, University of St. Thomas; Collin John Goldbach, Playful Learning Lab; Deborah Besser P.E., University of St. Thomas; Abby Bensen, University of St. Thomas",Pre-college Engineering Education Division Technical Session 18,,Pre-College Engineering Education,https://peer.asee.org/35466,10.18260/1-2--35466
Implementation of a Spatial Skills Curriculum in Grade 7: Analysis of the Teachers’ Concerns,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Camille Msall, Northwestern University; Grace Panther, University of Nebraska, Lincoln",Pre-college Engineering Education Division Technical Session 16,,Pre-College Engineering Education,https://peer.asee.org/34771,10.18260/1-2--34771
Examining Shared Understandings of Design Artifacts in Upper-elementary School Engineering,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Nicole Alexandra Batrouny, Tufts University; Kristen B. Wendell, Tufts University; Chelsea Joy Andrews, Tufts University; Tejaswini S. Dalvi, University of Massachusetts, Boston",Pre-college Engineering Education Division Technical Session 2,,Pre-College Engineering Education,https://peer.asee.org/34613,10.18260/1-2--34613
Professional Development for K-12 Math Teachers and Its Immediate Effect on Engineering Self-efficacy,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sana M. Syed, Saint Louis University; J. Chris Carroll, Saint Louis University; Shannon M. Sipes, Indiana University; Traci Aucoin; Adrienne Enriquez, Oregon GEAR UP; Kelsey Z. Musa, Saint Louis University; Rachel Bultas",Pre-college Engineering Education Division Technical Session 11,,Pre-College Engineering Education,https://peer.asee.org/35090,10.18260/1-2--35090
Student Perception of Mathematical Modeling Before and After Completing a Two Joint Robot Computer Simulation Task,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Laurel Johnston, Boise State University; Noah Salzman, Boise State University",Pre-college Engineering Education Division Technical Session 19,,Pre-College Engineering Education,https://peer.asee.org/35228,10.18260/1-2--35228
Supporting Upper Elementary Students’ Engineering Practices in an Integrated Science and Engineering Unit,"2020 ASEE Virtual Annual Conference Content Access, Virtual On line ",2020-06-22,"Sarah Lilly, University of Virginia; Anne Marguerite McAlister, University of Virginia; Sarah J. Fick, University of Virginia; Jennifer L. Chiu, University of Virginia; Kevin W. McElhaney, Digital Promise",Pre-college Engineering Education Division Technical Session 1,Diversity,Pre-College Engineering Education,https://peer.asee.org/35258,10.18260/1-2--35258
