Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Testing a Reflective Judgement Scale for Suitability with  First-Year Student Reflective Responses,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Natalie C.T. Van Tyne, Virginia Tech; Lisa D. McNair, Virginia Tech",First-Year Programs: Focusing on Student Success,,First-Year Programs,https://peer.asee.org/33364,10.18260/1-2--33364
Promoting Metacognitive Awareness in a First-Year Learning Strategies Course for Cohorted General Engineering Students ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Laurel Whisler, Clemson University; Abigail T. Stephan, Clemson University; Elizabeth Anne Stephan, Clemson University",First-Year Programs: Focusing on Student Success,,First-Year Programs,https://peer.asee.org/33210,10.18260/1-2--33210
Execution Details and Assessment Results of a Summer Bridge Program for Engineering Freshmen,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Rezvan Nazempour; Houshang Darabi, University of Illinois, Chicago; Peter C. Nelson, University of Illinois, Chicago; Renata A. Revelo, University of Illinois, Chicago; Yeow Siow, University of Illinois, Chicago; Jeremiah Abiade",Bridge Programs Connecting to First-Year Engineering,Diversity,"First-Year Programs, Pre-College Engineering Education",https://peer.asee.org/32785,10.18260/1-2--32785
Using Exam Wrappers in a Self-Directed First-Year Learning Strategies Course,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Abigail T. Stephan, Clemson University; Laurel Whisler, Clemson University; Elizabeth Anne Stephan, Clemson University; Bridget Trogden, Clemson University",First-Year Programs: Focusing on Student Success,Diversity,First-Year Programs,https://peer.asee.org/33503,10.18260/1-2--33503
Engineering Skills and not People through the First-year Design Experience and Service Learning,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Jonathan Elliot Gaines, University of South Florida",First-Year Programs: Design in the First Year,,First-Year Programs,https://peer.asee.org/32734,10.18260/1-2--32734
"Examining the Effects of Equity, Inclusion, and Diversity Activities in First-Year Engineering Classes ","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Karen E. Rambo-Hernandez, West Virginia University; Melissa Lynn Morris, West Virginia University; Anne Marie Aramati Casper, Colorado State University ; Robin A. M. Hensel, West Virginia University; Jeremy Clinton Schwartz, West Virginia University; Rebecca A. Atadero, Colorado State University",First-Year Programs: Wednesday Cornucopia (Educational Research),Diversity,First-Year Programs,https://peer.asee.org/32782,10.18260/1-2--32782
Community Engagement and Service Learning: Putting Faces to a Community to Create Better Engineers,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Kathryn Schulte Grahame, Northeastern University; Susan F. Freeman, Northeastern University; Jake Alexander Levi, Northeastern University",First-Year Programs: Professional Skill Development,Diversity,First-Year Programs,https://peer.asee.org/32521,10.18260/1-2--32521
Predictors of Matriculation in Intended Major in a First-Year Engineering Program,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Katherine M. Ehlert, Clemson University; Maya Rucks, Clemson University; Baker A. Martin, Clemson University; Marisa K. Orr, Clemson University",First-Year Programs: Deciding on a Major,,First-Year Programs,https://peer.asee.org/33186,10.18260/1-2--33186
Intended and Unintended Consequences of Rapidly Expanding an Engineering Mathematics Intervention for Incoming First-Year Students ,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Janet Y. Tsai, University of Colorado, Boulder; Beth A. Myers, University of Colorado Boulder; Jacquelyn F. Sullivan, University of Colorado Boulder; Kenneth M. Anderson, University of Colorado Boulder",The Best of First Year Programs: Best Paper Session,Diversity,First-Year Programs,https://peer.asee.org/33000,10.18260/1-2--33000
The Development of a Pre-Engineering Program for First-Year Students,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Philip A. Dunn Jr. P.E., University of Maine",First-Year Programs: Work in Progress Postcard Session,,First-Year Programs,https://peer.asee.org/33380,10.18260/1-2--33380
