Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Peer Review and Reflection in Engineering Labs: Writing to Learn and Learning to Write,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Vanessa Svihla, University of New Mexico; Catherine Anne Hubka, University of New Mexico; Eva Chi, University of New Mexico","Undergraduate Peer Educators: Mentoring, Observing, Learning",ASEE Board of Directors,Liberal Education/Engineering & Society,https://peer.asee.org/30866,10.18260/1-2--30866
Successes and Challenges in Supporting Undergraduate Peer Educators to Notice and Respond to Equity Considerations within Design Teams,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"Chandra Anne Turpen, University of Maryland, College Park; Ayush Gupta, University of Maryland, College Park; Jennifer Radoff, University of Maryland, College Park; Andrew Elby, University of Maryland, College Park; Hannah Sabo; Gina Marie Quan, University of Maryland, College Park","Undergraduate Peer Educators: Mentoring, Observing, Learning","ASEE Board of Directors, Diversity",Liberal Education/Engineering & Society,https://peer.asee.org/31028,10.18260/1-2--31028
Motivational Factors of Undergraduate Engineering Students in Introductory Non-technical Courses,"2018 ASEE Annual Conference & Exposition , Salt Lake City, Utah",2018-06-23,"YunJeong Chang, University of Virginia; Rider W. Foley, University of Virginia","Undergraduate Peer Educators: Mentoring, Observing, Learning",ASEE Board of Directors,Liberal Education/Engineering & Society,https://peer.asee.org/30826,10.18260/1-2--30826
"Best Paper PIC III: Service-learning vs. Learning Service in First-year Engineering: If we cannot Conduct First-hand Service Projects, is it Still of Value?","2012 ASEE Annual Conference & Exposition, San Antonio, Texas",2012-06-10,"Susan F. Freeman, Northeastern University",NEW THIS YEAR! - ASEE Main Plenary II:  Best Paper Recognition & Industry Day Session: Corporate Member Council Speaker ,"ASEE Board of Directors, Corporate Members Council",,https://peer.asee.org/21013,10.18260/1-2--21013
2020 BEST PIC V PAPER WINNER - Reimagining Engineering Education: Does Industry 4.0 Need Education 4.0 ?,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Shuvra Das, University of Detroit Mercy; Darrell K. Kleinke P.E., University of Detroit Mercy; David Pistrui, University of Detroit Mercy",DISTINGUISHED LECTURE: 2020 Best PIC and Zone Papers,ASEE Board of Directors,,https://peer.asee.org/36545,10.18260/1-2--36545
"2018 BEST OVERALL ZONE PAPER, Best Zone I Paper: Assessment of Progressive Learning of Ethics in Engineering Students Based on the Model of Domain Learning","2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Sadan Kulturel-Konak, Pennsylvania State University, Berks Campus",ASEE TUESDAY PLENARY FEATURING BEST PAPERS & INDUSTRY DAY SPEAKER Sponsored by University of South Florida & University of Maryland,"ASEE Board of Directors, Corporate Member Council",,https://peer.asee.org/31930,10.18260/1-2--31930
2018 Best PIC V Paper: Continuing Professional Development Division: Is There a Connection Between Classroom Practices and Attitudes Towards Student-Centered Learning in Engineering?,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Lydia Ross, Arizona State University",DISTINGUISHED LECTURE: 2018 Best PIC and Zone Paper Presentations ,ASEE Board of Directors,,https://peer.asee.org/31934,10.18260/1-2--31934
2020 BEST PIC IV PAPER WINNER - Student Perceptions of an Ethics Intervention - Exploration Across Three Course Types,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Madeline Polmear, University of Florida; Angela R. Bielefeldt, University of Colorado Boulder; Nathan E. Canney; Chris Swan, Tufts University; Daniel Knight, University of Colorado Boulder",DISTINGUISHED LECTURE: 2020 Best PIC and Zone Papers,ASEE Board of Directors,,https://peer.asee.org/36544,10.18260/1-2--36544
2018 Best PIC IV Paper: Engineering Ethics Division: Faculty Perceptions of Challenges to Educating Engineering and Computing Students About Ethics and Societal Impacts,"2019 ASEE Annual Conference & Exposition , Tampa, Florida",2019-06-15,"Madeline Polmear, University of Colorado, Boulder",DISTINGUISHED LECTURE: 2018 Best PIC and Zone Paper Presentations ,ASEE Board of Directors,,https://peer.asee.org/31933,10.18260/1-2--31933
2020 BEST PIC I PAPER WINNER - Hands-On Cybersecurity Curriculum Using a Modular Training Kit,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Asmit De, Pennsylvania State University; Mohammad Nasim Imtiaz Khan; Karthikeyan Nagarajan, Pennsylvania State University; Abdullah Ash Saki; Md Mahabubul Alam; Taylor Steven Wood, Pennsylvania State University; Matthew Johnson, Pennsylvania State University; Manoj Varma Saripalli; Yu Xia, Pennsylvania State University; Stephanie Cutler, Pennsylvania State University; Swaroop Ghosh, Pennsylvania State University; Kathleen M. Hill; Annmarie Ward",DISTINGUISHED LECTURE: 2020 Best PIC and Zone Papers,ASEE Board of Directors,,https://peer.asee.org/36541,10.18260/1-2--36541
2020 BEST ZONE II PAPER WINNER - A New Assessment Model in Mechanics of Materials,"2021 ASEE Virtual Annual Conference Content Access, Virtual Conference",2021-07-26,"Ron Averill, Michigan State University; Sara Roccabianca, Michigan State University; Geoffrey Recktenwald, Michigan State University",DISTINGUISHED LECTURE: 2020 Best PIC and Zone Papers,ASEE Board of Directors,,https://peer.asee.org/36547,10.18260/1-2--36547
