Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Impact of critical narrative on students' abilities to recognize ethical dilemmas in engineering work,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jeff R. Brown, Embry-Riddle Aeronautical University - Daytona Beach; Chad Rohrbacher, Embry-Riddle Aeronautical University - Daytona Beach; Taylor Joy Mitchell, Embry-Riddle Aeronautical University ; Leroy Long III, Sinclair Community College - Dayton; Jenna Korentsides, Embry-Riddle Aeronautical University - Daytona Beach; Joseph Roland Keebler, Embry-Riddle Aeronautical University - Daytona Beach","Engineering Ethics Division (ETHICS) Technical Session _Monday June 26, 11:00 - 12:30",,Engineering Ethics Division (ETHICS),https://peer.asee.org/43476,10.18260/1-2--43476
"Character Development in the Engineering Classroom: An Exploratory, Mixed-Methods Investigation of Student Perspectives on Cultivating Character  ","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jessica Koehler, Wake Forest University; Olga Pierrakos, Wake Forest University; Adetoun Yeaman, Wake Forest University","Engineering Ethics Division (ETHICS) Technical Session_Tuesday June 27, 1:30 - 3:00",,Engineering Ethics Division (ETHICS),https://peer.asee.org/43174,10.18260/1-2--43174
Assessment Instruments for Engineering Ethics Education: A Review and Opportunities,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Dayoung Kim, Virginia Polytechnic Institute and State University; Diana Bairaktarova, Virginia Polytechnic Institute and State University","Engineering Ethics Division (ETHICS) Technical Session_Tuesday June 27, 1:30 - 3:00",,Engineering Ethics Division (ETHICS),https://peer.asee.org/42322,10.18260/1-2--42322
Using a Framework to Define Ways of Integrating Ethics across the Curriculum in Engineering,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Laura Bottomley, North Carolina State University at Raleigh; Cynthia Bauerle; Lisette Esmeralda Torres-Gerald; Carrie Hall","Engineering Ethics Division (ETHICS) Technical Session_Tuesday June 27, 9:15 - 10:45",Diversity,Engineering Ethics Division (ETHICS),https://peer.asee.org/44560,10.18260/1-2--44560
"The Power of Playful Learning - Ethical Decision-Making in a Narrative-Driven, Fictional, Choose-Your-Own Adventure [Work In Progress]","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Tori Wagner, University of Connecticut; Landon Bassett, University of Connecticut; Jennifer Pascal, University of Connecticut; Daniel D. Burkey, University of Connecticut; Scott Streiner, University of Pittsburgh","Engineering Ethics Division (ETHICS) Technical Session_Tuesday June 27, 9:15 - 10:45",,Engineering Ethics Division (ETHICS),https://peer.asee.org/44478,10.18260/1-2--44478
Stifle or Support: Academic Culture and Engineering Ethics Education [Full Research Paper],"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Madeline Polmear, Vrije Universiteit Brussels","Engineering Ethics Division (ETHICS) Technical Session_Monday June 26, 3:15 - 4:45",,Engineering Ethics Division (ETHICS),https://peer.asee.org/44253,10.18260/1-2--44253
"Redesign of an Engineering Failure Course to Incorporate Learning Objectives in Diversity, Ethics and Inclusivity","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Gary P. Halada, Stony Brook University","Engineering Ethics Division (ETHICS) Technical Session _ Monday June 26, 1:30 - 3:00",Diversity,Engineering Ethics Division (ETHICS),https://peer.asee.org/44045,10.18260/1-2--44045
Student Use of Artificial Intelligence to Write Technical Engineering Papers – Cheating or a Tool to Augment Learning,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Ronald P. Uhlig, National University; Shatha Jawad Jawad, National University; Bhaskar Sinha, National University; Pradip Peter Dey; Mohammad N. Amin, National University","Engineering Ethics Division (ETHICS) Technical Session_Monday June 26, 3:15 - 4:45",,Engineering Ethics Division (ETHICS),https://peer.asee.org/44330,10.18260/1-2--44330
"Reengineering ethics education for deeper student engagement through the creation of roleplaying and decision-making games [WIP Paper, Student Experiences]","2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Shreya Kumar, University of Notre Dame; Megan Levis, University of Notre Dame","Engineering Ethics Division (ETHICS) Technical Session_Monday June 26, 3:15 - 4:45",,Engineering Ethics Division (ETHICS),https://peer.asee.org/44066,10.18260/1-2--44066
To Construct the Curriculum Effect Evaluation System of Engineering Ethics Education Based on the Kirkpatrick’s Evaluation Model,"2023 ASEE Annual Conference & Exposition, Baltimore , Maryland",2023-06-25,"Jiaojiao Fu, Peking University","Engineering Ethics Division (ETHICS) Technical Session_Tuesday June 27, 9:15 - 10:45",,Engineering Ethics Division (ETHICS),https://peer.asee.org/44502,10.18260/1-2--44502
