Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
"Transforming a Dynamics Course to an Active, Blended, and Collaborative Format: Focus on the Faculty","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jennifer Deboer, Purdue University, West Lafayette; Maria J. Gerschutz, Trine University; David A. Evenhouse, Purdue University; Nimit Patel, National Science Foundation; Edward J. Berger, Purdue University, West Lafayette; Nick Stites, Purdue University, West Lafayette; Craig Zywicki, Purdue University, West Lafayette; David B. Nelson, Purdue University, West Lafayette; Charles Morton Krousgrill, Purdue University, West Lafayette; Jeffrey F. Rhoads, Purdue University, West Lafayette",Statics and Dynamics in Mechanical Engineering,,Mechanical Engineering,https://peer.asee.org/27075,10.18260/p.27075
Promote Students' Understanding of Engineering Dynamics: A True/False Reasoning Practice,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Shaobo Huang, South Dakota School of Mines and Technology; John M. Mativo, University of Georgia",Statics and Dynamics in Mechanical Engineering,Diversity,Mechanical Engineering,https://peer.asee.org/25984,10.18260/p.25984
A Pilot Study of a Novel Set of Three Courses for Teaching Electrical System Analysis to Mechanical Engineering Students,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Paul E. Slaboch, St. Martin's University; Floraliza Bornasal, Oregon State University; Rico Picone, Saint Martin's University",Using Laboratories for Instruction in Mechanical Engineering,,Mechanical Engineering,https://peer.asee.org/26394,10.18260/p.26394
"A Hands-on, First-year Mechanical Engineering Course","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Mariappan Jawaharlal, California State Polytechnic University, Pomona; Paul Morrow Nissenson, California State Polytechnic University, Pomona; Angela C. Shih, California State Polytechnic University, Pomona",Design throughout the Mechanical Engineering Curriculum I,,Mechanical Engineering,https://peer.asee.org/26331,10.18260/p.26331
Innovative Teaching and Learning Strategies with Laboratory Courses via Capstone Design,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Daniel J. Magda, Weber State University",Mechanical Engineering Capstone Design,,Mechanical Engineering,https://peer.asee.org/25723,10.18260/p.25723
A Project-Oriented Capstone Course for Creative Engineering Education,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Chi-Cheng Cheng, National Sun Yat-Sen University; Chia-Chi Wang, National Sun Yat-Sen University; Yu-Jen Wang, National Sun Yat-Sen University; Ying-Yao Cheng, National Sun Yat-Sen University; Chua-Chin Wang, National Sun Yat-Sen University",Mechanical Engineering Capstone Design,,Mechanical Engineering,https://peer.asee.org/26412,10.18260/p.26412
Exploring Conceptual Understanding in Heat Transfer: A Qualitative Analysis,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Amy L. Hermundstad, Virginia Tech; Thomas E. Diller, Virginia Tech; Christopher B. Williams, Virginia Tech; Holly M. Matusovich, Virginia Tech","Thermodynamics, Fluids, and Heat Transfer II",,Mechanical Engineering,https://peer.asee.org/26845,10.18260/p.26845
A Three-Semester Mechanical Engineering Capstone Design Sequence Based on an SAE Collegiate Design Series,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"James A. Mynderse, Lawrence Technological University; Robert W. Fletcher, Lawrence Technological University; Liping Liu, Lawrence Technological University; Andrew L. Gerhart, Lawrence Technological University; Selin Arslan; Kingman E. Yee, Lawrence Technological University",Mechanical Engineering Capstone Design,Diversity,Mechanical Engineering,https://peer.asee.org/26470,10.18260/p.26470
World Energy in Engineering Design,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Michele Putko P.E., University of Massachusetts - Lowell; Juliette Nicole Rooney-Varga, University of Massachusetts - Lowell",Mechanical Engineering Division Poster Session,,Mechanical Engineering,https://peer.asee.org/27056,10.18260/p.27056
Comparison of Spatial Visualization Skills in Two Approaches to Entry-Level Graphic Courses,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jorge Rodriguez P.E., Western Michigan University; Luis Genaro Rodriguez, University of Wisconsin, Waukesha",Computer Modeling/CAD in Mechanical Engineering,,Mechanical Engineering,https://peer.asee.org/26536,10.18260/p.26536
Successes and Challenges in the Implementation and Running of the First ME-Practice Class in the 2nd Undergraduate Year as Part of a Curriculum Revision,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Paul J. Van Susante, Michigan Technological University; Nancy B. Barr, Michigan Technological University; Jason Blough, Michigan Technological University; James P. De Clerck, Michigan Technological University; Michele Miller, Michigan Technological University; Ibrahim Miskioglu, Michigan Technological University; Gregory M. Odegard, Michigan Technological University",Mechanical Engineering Division Poster Session,Diversity,Mechanical Engineering,https://peer.asee.org/25955,10.18260/p.25955
Forming Connections between Theory and Real Devices in a General Statics Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jennifer E. Holte, University of St. Thomas",Statics and Dynamics in Mechanical Engineering,Diversity,Mechanical Engineering,https://peer.asee.org/26940,10.18260/p.26940
Flipping the Design Class Using Off-the-shelf Content: Can it work?,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"John-David S Yoder, Ohio Northern University",Flipped Classrooms in Mechanical Engineering,,Mechanical Engineering,https://peer.asee.org/26926,10.18260/p.26926
Demonstrations in Large Enrollment Courses: Designing for Impact,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Pamela L. Dickrell, University of Florida; Ira Jerome Hill, University of Florida; Philip Jackson, University of Florida",Design Throughout the Mechanical Engineering Curriculum II,Diversity,Mechanical Engineering,https://peer.asee.org/26651,10.18260/p.26651
Framing Students' Learning Problems of Thermodynamics ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Nihad Dukhan, University of Detroit Mercy","Thermodynamics, Fluids, and Heat Transfer I",,Mechanical Engineering,https://peer.asee.org/26955,10.18260/p.26955
Creation of an Undergraduate Engineering Laboratory with  Minimal Funding,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Amanie N. Abdelmessih, California Baptist University",Using Laboratories for Instruction in Mechanical Engineering,,Mechanical Engineering,https://peer.asee.org/26592,10.18260/p.26592
Lessons Learned in Teaching Heat Transfer with a Flipped Classroom,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Francis Wessling, University of Alabama, Huntsville; Sarah A Roller, University of Alabama in Huntsville",Flipped Classrooms in Mechanical Engineering,,Mechanical Engineering,https://peer.asee.org/25555,10.18260/p.25555
'Other' Reasons to Invert a Class,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Brett Batson, Trine University",Flipped Classrooms in Mechanical Engineering,,Mechanical Engineering,https://peer.asee.org/26222,10.18260/p.26222
Online Homework Assignments: Instructor’s Perspective and Students' Responses,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Claire Y. Yan, University of British Columbia, Okanagan",Teaching Methods in Mechancial  Engineering,,Mechanical Engineering,https://peer.asee.org/25830,10.18260/p.25830
Student Performance Improvement from a Student-graded Logbook Exercise,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Michael R. Maughan, University of Idaho Department of Mechanical Engineering; Joel C. Perry, University of Idaho",Teaching Methods in Mechancial  Engineering,,Mechanical Engineering,https://peer.asee.org/25912,10.18260/p.25912
Redesign of a Graduate Seminar Course Using Active Learning for Oral Presentation Skills,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Hamid Rad, Washington State University; Hakan Gurocak, Washington State University - Vancouver",Mechanical Engineering Division Poster Session,,Mechanical Engineering,https://peer.asee.org/26059,10.18260/p.26059
Integrated Development of Programming Skills Using MATLAB within an Undergraduate Dynamics Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Matthew Rhudy, Pennsylvania State University - Berks; Rungun Nathan, Pennsylvania State University - Berks",Uses for MATLAB in Mechancial Engineering,,Mechanical Engineering,https://peer.asee.org/25770,10.18260/p.25770
Novel Sophomore Assessment Modeled after the F.E. Exam,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Breigh Nonte Roszelle, University of Denver; Matt Gordon P.E., University of Denver; Bradley S. Davidson, University of Denver; Peter J. Laz, University of Denver",Mechanical Engineering Assessment,Diversity,Mechanical Engineering,https://peer.asee.org/25803,10.18260/p.25803
All Active All the Time? What are the Implications of Teaching a Traditional Content-Rich Machine Components/Mechanical Systems Design Course Using Active Learning?,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"James M. Widmann, California Polytechnic State University, San Luis Obispo; Peter Schuster, California Polytechnic State University, San Luis Obispo",Design Throughout the Mechanical Engineering Curriculum II,,Mechanical Engineering,https://peer.asee.org/26548,10.18260/p.26548
Initiatives for Creating a More Inclusive Engineering Environment with Limited Resources and Minimum Disruption,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Rebecca L Norris, University of Oklahoma; Zahed Siddique, University of Oklahoma; M. Cengiz Altan, University of Oklahoma; J. D. Baldwin, University of Oklahoma; Wilson  E Merchán-Merchán, University of Oklahoma",Teaching Methods in Mechancial  Engineering,Diversity,Mechanical Engineering,https://peer.asee.org/25697,10.18260/p.25697
Using Finite Element Methods to Calculate the Deflection of an Orifice Plate Subject to Uniform Pressure Distribution,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Aneet Dharmavaram Narendranath, Michigan Technological University; Prathamesh Prashant Deshpande, Michigan Technological University; Madhu Kolati, Michigan Technological University; Datta Sandesh Manjunath, Michigan Technological University",Computer Modeling/CAD in Mechanical Engineering,,Mechanical Engineering,https://peer.asee.org/27146,10.18260/p.27146
Integrating Instrumentation and Mechatronics Education in the Mechanical Engineering Curriculum ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Vidya K Nandikolla, California State University, Northridge; Vibhav Durgesh, California State University, Northridge",Using Laboratories for Instruction in Mechanical Engineering,Diversity,Mechanical Engineering,https://peer.asee.org/25402,10.18260/p.25402
An Approach to Integrating Systems Engineering into Senior Design,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"George Youssef, San Diego State University; Vladimir Arutyunov, California State University Northridge",Mechanical Engineering Capstone Design,Diversity,Mechanical Engineering,https://peer.asee.org/26569,10.18260/p.26569
The Design Projects for the Simulation-Based Design Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Xiaobin Le P.E., Wentworth Institute of Technology; Ali Reza Moazed, Wentworth Institute of Technology; Anthony William Duva P.E., Wentworth Institute of Technology",Computer Modeling/CAD in Mechanical Engineering,,Mechanical Engineering,https://peer.asee.org/26118,10.18260/p.26118
Effects of Readiness Initiatives on Mechanical Engineering Retention and Success,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Robert J. Rabb P.E., The Citadel; Monika Bubacz, The Citadel; Jason Howison, The Citadel; Kevin Skenes, The Citadel",Mechanical Engineering Division Poster Session,Diversity,Mechanical Engineering,https://peer.asee.org/26917,10.18260/p.26917
Model-Based Design in Mechanical Engineering: An Undergraduate Curriculum with a Coherent Theme,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"John Carmine Vaccaro, Hofstra University; Kevin C. Craig, Hofstra University; Alexander Hans Pesch, Hofstra University",Design throughout the Mechanical Engineering Curriculum I,,Mechanical Engineering,https://peer.asee.org/25740,10.18260/p.25740
"A Flipped Solid Mechanics Course Designed Based on the Interactive, Constructive, Active, and Passive (ICAP) Framework ","2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Haolin Zhu, Arizona State University",Flipped Classrooms in Mechanical Engineering,,Mechanical Engineering,https://peer.asee.org/26319,10.18260/p.26319
Implementing Open-ended Hands-on Design Projects throughout the Mechanical Engineering Curriculum,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Haolin Zhu, Arizona State University",Design throughout the Mechanical Engineering Curriculum I,,Mechanical Engineering,https://peer.asee.org/25596,10.18260/p.25596
Promoting Consistent Assessment of Student Learning Outcomes over Multiple Courses and Multiple Instructors in Continuous Program Improvement,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Randall D. Manteufel, University of Texas, San Antonio; Amir Karimi, University of Texas, San Antonio",Mechanical Engineering Assessment,,Mechanical Engineering,https://peer.asee.org/25986,10.18260/p.25986
