Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Freshman Design Course: Device Design for Low-Resource Settings,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Emma K. Frow, Arizona State University; Barbara S. Smith, Arizona State University; Casey Jane Ankeny, Arizona State University",First- and Second-year Design and Professional Development in BME,Diversity,Biomedical,https://peer.asee.org/28387,10.18260/1-2--28387
Work in Progress: Immersive First-Year Experience for Bioengineering Curricula,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Jennifer R. Amos, University of Illinois, Urbana-Champaign; Marcia Pool, University of Illinois, Urbana-Champaign; Karin Jensen, University of Illinois, Urbana-Champaign; John Vozenilek",Biomedical Division Poster Session,Diversity,Biomedical,https://peer.asee.org/27015,10.18260/p.27015
Impact of a Sophomore BME Design Fundamentals Course on Student Outcome Performance and Professional Development,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Christa M Wille, University of Wisconsin, Madison; Dalton James Hess; Jake Mitchell Levin, University of Wisconsin-Madison; Amit Janardhan Nimunkar, University of Wisconsin, Madison; John P. Puccinelli, University of Wisconsin, Madison",First- and Second-year Design and Professional Development in BME,Diversity,Biomedical,https://peer.asee.org/28457,10.18260/1-2--28457
Re-designing Design: A Technology-enhanced Graduate-level Biomedical Design Course,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Katherine E Reuther, Columbia University; Michael John Cennamo, Columbia University; Tiffany  Wen-an Guo, Columbia University",Education Programs in BME,Diversity,Biomedical,https://peer.asee.org/26040,10.18260/p.26040
Bioengineering Global Health:  Design and Implementation of a Summer Day Camp for High School Students,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Dianne Grayce Hendricks, University of Washington; Lucy L. Pick, University of Washington; Alyssa Catherine Taylor, University of Washington",Pipeline and Performance in BME Education,Diversity,Biomedical,https://peer.asee.org/23622,10.18260/p.23622
Impact of a Biomedical Engineering Undergraduate Research Program on Student and Faculty Perceptions of Creativity,"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Megan Huffstickler, Pennsylvania State University; Sarah E. Zappe, Pennsylvania State University, University Park; Keefe B. Manning, Pennsylvania State University, University Park; Margaret J. Slattery, Pennsylvania State University, University Park","Clinical, Patient, and Innovation Experiences in BME",Diversity,Biomedical,https://peer.asee.org/28456,10.18260/1-2--28456
Board # 12 : Toy Adaptation in Undergraduate Education and Outreach: An Initial Examination into Participant Experience and Perceptions (Work in Progress),"2017 ASEE Annual Conference & Exposition, Columbus, Ohio",2017-06-24,"Molly Y. Mollica, University of Washington; Heather A. Feldner, University of Washington; Anat Caspi P.E., University of Washington ; Katherine M. Steele, University of Washington; Dianne Grayce Hendricks, University of Washington",Biomedical Division Poster Session,Diversity,Biomedical,https://peer.asee.org/27708,10.18260/1-2--27708
Group Problem Solving Coupled with Hands-on Activities: Conceptual Gains and Student Confidence in an Introductory Biomechanics Course ,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Leann Dourte Segan, University of Pennsylvania; Emily R Elliott, Center for Teaching and Learning, University of Pennsylvania",Assessment of Learning in BME,Diversity,Biomedical,https://peer.asee.org/25425,10.18260/p.25425
Expert Study of Engineers Solving Ill-defined Biotransport Problems: Findings to Influence Development of Student Innovation,"2016 ASEE Annual Conference & Exposition, New Orleans, Louisiana",2016-06-26,"Stephanie Rivale, University of Texas, Austin",Assessment of Learning in BME,Diversity,Biomedical,https://peer.asee.org/26838,10.18260/p.26838
Evaluation of a Nine Year Summer Undergraduate  Research Program in Biomedical Engineering,"2015 ASEE Annual Conference & Exposition, Seattle, Washington",2015-06-14,"Eric M. Brey, Illinois Institute of Technology; Megan F. Campanile, Illinois Institute of Technology; Norman G. Lederman, Illinois Institute of Technology",Pipeline and Performance in BME Education,Diversity,Biomedical,https://peer.asee.org/24032,10.18260/p.24032
