Document Title,Collection Name,Collection Publication Date,Author Names,Session Name,Topics,Divisions,URL,DOI
Exploring the Experiences of Prospective Transfer Students in a Global Engineering Program,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Jessica R. Deters, Virginia Tech; Ashley R. Taylor, Virginia Tech; Teirra K. Holloman, Virginia Tech; Dustin M. Grote, Virginia Tech; David B. Knight, Virginia Tech",Track: Collegiate - Technical Session 2,"Collegiate, Diversity",,https://peer.asee.org/31762,10.18260/1-2--31762
"Engaging in STEM Education Equity Work Through a Course: Studying Race, Class, and Gender Theory in Engineering Education","2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Tikyna M. Dandridge, Purdue University, West Lafayette ; Hassan Ali Al Yagoub, Purdue University, West Lafayette; Sharlane Cleare, Purdue University, West Lafayette; Justin Charles Major, Purdue University, West Lafayette; Shalin Lena Raye, Purdue University, West Lafayette; Casey E. Wright, Purdue University, West Lafayette; Alice L. Pawley, Purdue University, West Lafayette","Track: Learning Spaces, Pedagogy, and Curriculum Design Technical Session I","Diversity, Learning Spaces, Pedagogy & Curriculum Design",,https://peer.asee.org/31757,10.18260/1-2--31757
Improving Inclusivity and Diversity in College STEM Programs Through Metacognitive Classroom Practices,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Elizabeth Hane, Rochester Institute of Technology; Scott Franklin, Rochester Institute of Technology","Track: Learning Spaces, Pedagogy, and Curriculum Design Technical Session 3","Diversity, Learning Spaces, Pedagogy & Curriculum Design",,https://peer.asee.org/31770,10.18260/1-2--31770
"Practitioner Learning Community: Design of Instructional Content, Pedagogy, and Assessment Metrics for Inclusive and Socially Just Teaming Practices ","2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Benjamin David Lutz, California Polytechnic State University, San Luis Obispo; Michelle Kay Bothwell, Oregon State University; Nick AuYeung, Oregon State University; Trevor Kenneth Carlisle, Oregon State University; Natasha Mallette P.E., Oregon State University; Susannah C. Davis, Oregon State University","Track: Learning Spaces, Pedagogy, and Curriculum Design Technical Session 4","Diversity, Learning Spaces, Pedagogy & Curriculum Design",,https://peer.asee.org/31781,10.18260/1-2--31781
Design and Implementation of an Engineering for Social Justice Curriculum,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Dianne Grayce Hendricks, University of Washington; Celina Gunnarsson, Massachusetts Institute of Technology; Camille Birch, University of Washington",Track: Special Topic - Social Justice & Reform Technical Session 4,"Diversity, Special Topic: Social Justice & Reform",,https://peer.asee.org/31753,10.18260/1-2--31753
Storytelling and Utopia as Resistance to Marginalization of African-American Engineers at a PWI,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Chanel Beebe, Purdue University, West Lafayette","Track: Learning Spaces, Pedagogy, and Curriculum Design Technical Session 5","Diversity, Learning Spaces, Pedagogy & Curriculum Design",,https://peer.asee.org/31792,10.18260/1-2--31792
To Be or Not To Be: A Dialogic Discussion of Two Researchers' Hidden and Transitioning Identities,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Stephen Secules, Purdue University, West Lafayette ; Cassandra J. Groen-McCall, Virginia Tech",Track : Special Topics - Identity Technical Session 8,"Diversity, Special Topic: Identity",,https://peer.asee.org/31799,10.18260/1-2--31799
High Risk (With Hope For) High Reward: Lessons Learned from Planning and Hosting an Unconference,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Adam Stark Masters, Virginia Tech; Lisa D. McNair, Virginia Tech; Donna M. Riley, Purdue University, West Lafayette","Track: Learning Spaces, Pedagogy, & Curriculum Design Technical Session 6","Diversity, Learning Spaces, Pedagogy & Curriculum Design",,https://peer.asee.org/31768,10.18260/1-2--31768
Exploring Faculty Perceptions of Students' Characteristics at Hispanic-serving Institutions,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Meagan R. Kendall, University of Texas, El Paso; Alexandra Coso Strong, Florida International University; Ines  Basalo, University of Miami; Gemma Henderson, University of Miami",Track: Faculty - Technical Session I ,"Diversity, Faculty",,https://peer.asee.org/31759,10.18260/1-2--31759
Aligning Your Research Methods with Your Social Justice Values,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Emily Alicia  Affolter, University of Washington; Elizabeth Litzler, University of Washington; Cara Margherio, University of Washington; Emily Knaphus-Soran, University of Washington",Track: Special Topic - Social Justice and Reform Technical Session I,"Diversity, Special Topic: Social Justice & Reform",,https://peer.asee.org/31741,10.18260/1-2--31741
Engineering a New Reality: Using Virtual Reality to Cultivate Inclusive Mindsets Among Engineering Faculty,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Claudio Vignola, Arizona State University, Polytechnic campus; Nicholas Flowers, Arizona State University; Brooke Charae Coley, Arizona State University, Polytechnic campus",Track: Special Topic - Computing & Technology Technical Session 6,"Diversity, Special Topic: Computing & Technology",,https://peer.asee.org/31758,10.18260/1-2--31758
Building Community Through Professional Development: The LATTICE Program,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Cara Margherio, University of Washington; Coleen Carrigan, California Polytechnic State University, San Luis Obispo; Joyce Yen, University of Washington; Marie Claire Horner-Devine; Eve A. Riskin, University of Washington; Julie Ivy, North Carolina State University; Christine S. Grant, North Carolina State University",Track: Special Topic - Identity Technical Session 12,"Diversity, Special Topic: Identity",,https://peer.asee.org/31746,10.18260/1-2--31746
Measuring the Conceptualization of Oppression and Privilege,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Rachel M. Johnson, University of Minnesota; Michelle Kay Bothwell, Oregon State University; Devlin Montfort, Oregon State University; Kali Furman, Oregon State University",Track: Special Topic - Social Justice & Reform Technical Session 3,"Diversity, Special Topic: Social Justice & Reform",,https://peer.asee.org/31776,10.18260/1-2--31776
Intelligence and Smartness in Engineering: Gatekeepers to Diversity and Inclusion,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Turhan Kendall Carroll, Ohio State University; Amy Kramer P.E., Ohio State University; Emily Dringenberg, Ohio State University",Track Special Topic: Intelligence Technical Session 14,"Diversity, Special Topic: Intelligence",,https://peer.asee.org/31773,10.18260/1-2--31773
Dilemmas in Cocurricular Support: A Theoretical and Pragmatic Discussion on Current Practices and Future Challenges,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Stephen Secules, Purdue University, West Lafayette; Walter C. Lee, Virginia Tech; Karis Boyd-Sinkler, Virginia Tech; Adam Stark Masters, Virginia Tech; Cynthia Hampton, Virginia Tech; Ashley R. Taylor, Virginia Tech; Dustin M. Grote, Virginia Tech",Track: Collegiate - Technical Session 3,"Collegiate, Diversity",,https://peer.asee.org/31755,10.18260/1-2--31755
Exploring Transgender and Gender Nonconforming Engineering Undergraduate Experiences through Autoethnography ,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Andrea Haverkamp, Oregon State University; Ava Butler, Oregon State University; Naya Selene Pelzl; Michelle Kay Bothwell, Oregon State University; Devlin Montfort, Oregon State University; Qwo-Li Driskill, Oregon State University",Track: Special Topic - Identity Technical Session 10,"Diversity, Special Topic: Identity",,https://peer.asee.org/31764,10.18260/1-2--31764
ADVANCE Women’s Leadership at the University of Delaware,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Heather Doty, University of Delaware; Shawna Vican, University of Delaware; Robin Andreasen, University of Delaware; Sue Giancola, University of Delaware","Track: Learning Spaces, Pedagogy & Curriculum Design Technical Session 10","Diversity, Learning Spaces, Pedagogy & Curriculum Design",,https://peer.asee.org/31739,10.18260/1-2--31739
Demystifying Evaluation: Meet Your New Best Friend in Change-Making,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Elizabeth Litzler, University of Washington; Cara Margherio, University of Washington; Emily Alicia Affolter, University of Washington; Emily Knaphus-Soran, University of Washington",Track: Special Topic - Evaluation & Grant Writing Technical Session 13,"Diversity, Special Topic: Evaluation & Grant Writing",,https://peer.asee.org/31752,10.18260/1-2--31752
Work-In-Progress: Applying Transition Theory to an Exploration of the High-School-to-College Transition Experiences of Students from Underrepresented Ethnic/Racial Groups,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Karis Boyd-Sinkler, Virginia Tech; Raeven Carmelita Waters; Yasmine Yunus Sikder; Ashley R. Taylor, Virginia Tech; Mayra S. Artiles , Virginia Tech; Alexandra Coso Strong, Florida International University; Walter C. Lee, Virginia Tech",Track: Collegiate - Technical Session 10,"Collegiate, Diversity",,https://peer.asee.org/31809,10.18260/1-2--31809
Broadening Participation of Hispanics in Computing: The CAHSI INCLUDES Alliance,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Elsa Q. Villa, University of Texas, El Paso; Sarah Hug, Colorado Evaluation & Research Consulting; Heather Thiry, Golden Evaluation ; David S. Knight, The University of Texas, El Paso; Elizabeth Fomby Hall, The University of Texas, El Paso; Andrea Tirres, University of Texas, El Paso",Track: Special Topic - Computing & Technology Technical Session 3,"Diversity, Special Topic: Computing & Technology",,https://peer.asee.org/31745,10.18260/1-2--31745
Shifting Pre-Calculus from a Gatekeeper to a Gateway Course,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Julian Viera Jr., University of Texas, El Paso; Elsa Q. Villa, University of Texas, El Paso; Christina Convertino; Erika Mein, University of Texas, El Paso; Sarah Hug, University of Colorado, Boulder",Track: Collegiate - Technical Session 6,"Collegiate, Diversity",,https://peer.asee.org/31790,10.18260/1-2--31790
Can Eye Tracking Detect Implicit Bias Among People Navigating Engineering Environments?,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Kylel Devine Scott, Arizona State University, Polytechnic; Kamille Green, Arizona State University, Polytechnic; Brooke Charae Coley, Arizona State University, Polytechnic",Track: Special Topic - Computing & Technology Technical Session 2,"Diversity, Special Topic: Computing & Technology",,https://peer.asee.org/31747,10.18260/1-2--31747
Exploring Student Perceptions of Teamwork in a Summer Outreach Program,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Cheryl Beauchamp, Virginia Tech; Cherie D. Edwards, Virginia Tech; Walter C. Lee, Virginia Tech; David B. Knight, Virginia Tech; Glenda D. Young Collins, Mississippi State University",Track: Pre-college - Technical Session I ,"Diversity, Pre-College",,https://peer.asee.org/31761,10.18260/1-2--31761
Safe Zone Deep Dive into Supporting Transgender Students and Colleagues (90-minute Workshop),"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Stephanie Farrell, Rowan University; Kyle F. Trenshaw, University of Rochester; Robyn Sandekian, University of Colorado, Boulder","Track: Learning Spaces, Pedagogy & Curriculum Design Technical Session 9","Diversity, Learning Spaces, Pedagogy & Curriculum Design",,https://peer.asee.org/31786,10.18260/1-2--31786
Toward a Measurement of Co-Curricular Support: Insights from an Exploratory Factor Analysis,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Janice Leshay Hall, Virginia Tech; Dina Verdin, Purdue University, West Lafayette; Walter C. Lee, Virginia Tech; David B. Knight, Virginia Tech; Allison Godwin, Purdue University, West Lafayette",Track : Collegiate - Technical Session 7,"Collegiate, Diversity",,https://peer.asee.org/31801,10.18260/1-2--31801
A Statewide Effort to Diversify the Undergraduate Engineering Student Population,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"David Jones, University of Nebraska, Lincoln; Sohrab Asgarpoor, University of Nebraska, Lincoln; Jen Skidmore, University of Nebraska, Lincoln; Lance C. Pérez, University of Nebraska, Lincoln; Trish Wonch Hill; Michael Loehring; Emily Griffin Overocker, University of Nebraska, Lincoln",Track: Collegiate - Technical Session 1,"Collegiate, Diversity",,https://peer.asee.org/31737,10.18260/1-2--31737
An Asset Approach to Broadening Participation: Tips and Tools for Strategic Planning,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Adrienne Ann Smith, Cynosure Consulting; Rebecca A. Zulli, Cynosure Consulting","Track: Learning Spaces, Pedagogy & Curriculum Design Technical Session 9","Diversity, Learning Spaces, Pedagogy & Curriculum Design",,https://peer.asee.org/31742,10.18260/1-2--31742
Black Men in the Making: Engaging in Maker Spaces Promotes Agency and Identity for Black Males in Engineering,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Michael Lorenzo Greene, Arizona State University, Polytechnic campus; Nadia N. Kellam, Arizona State University; Brooke Charae Coley, Arizona State University, Polytechnic campus",Track : Special Topic - Identity Technical Session 7,"Diversity, Special Topic: Identity",,https://peer.asee.org/31744,10.18260/1-2--31744
Changing Perceptions of Who Can Code: A Professional Development Program for Career and Technical Education Teachers,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Mihaela Sabin, University of New Hampshire; Wendy DuBow, University of Colorado; Adrienne Ann Smith, Cynosure Consulting; Rosabel Deloge, Educational Consultant-Independent",Track: Special Topic - Computing & Technology Technical Session I,"Diversity, Special Topic: Computing & Technology",,https://peer.asee.org/31748,10.18260/1-2--31748
Work in Progress: Bridging the Gap Between Accommodations Letters and Emerging Classroom Practices,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Alisha L. Sarang-Sieminski, Franklin W. Olin College of Engineering; Adva Waranyuwat, Franklin W. Olin College of Engineering; Emily Ferrier, Franklin W. Olin College of Engineering; Alison  Wood , Franklin W. Olin College of Engineering; Daniela Faas, Franklin W. Olin College of Engineering","Track: Learning Spaces, Pedagogy, & Curriculum Design Technical Session 2","Diversity, Learning Spaces, Pedagogy & Curriculum Design",,https://peer.asee.org/31807,10.18260/1-2--31807
"A First-Year Engineering Spatial Skills Workshop: Implementation, Effectiveness, and Gender Differences","2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Maxine Fontaine, Stevens Institute of Technology (School of Engineering and Science); Alexander John De Rosa, Stevens Institute of Technology (School of Engineering and Science); Susan Staffin Metz, Stevens Institute of Technology (School of Engineering and Science)","Track: Learning Spaces, Pedagogy, and Curriculum - Technical Session 11","Diversity, Learning Spaces, Pedagogy & Curriculum Design",,https://peer.asee.org/31736,10.18260/1-2--31736
Realities of Mentoring High School Students from Inner City Public Schools vs. Private Schools in STEM Research at an R1 University,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Christine Newman, Johns Hopkins University; Margaret Hart, Johns Hopkins University; Andrea M. Perry, Garrison Forest School; Anitra Michelle Washington, Western High School; Laura Garcia",Track: Pre-College - Technical Session 11,"Diversity, Pre-College",,https://peer.asee.org/31785,10.18260/1-2--31785
Seeding a Strategic Campaign to Address Root Causes of Inequity in Engineering Education,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Ellen Foster, Purdue University, West Lafayette; Jennifer Karlin, Minnesota State University, Mankato; Stephanie Quiles-Ramos, ​Virginia Polytechnic Institute & State University; Donna M. Riley, Purdue University, West Lafayette ",Track: Special Topic - Social Justice and Reform Technical Session 6,"Diversity, Special Topic: Social Justice & Reform",,https://peer.asee.org/31789,10.18260/1-2--31789
Exploring the Unique Skills and Challenges that Veterans with  Disabilities Bring to College: A Qualitative Study in Engineering,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Michael Scott Sheppard Jr., Arizona State University; Nadia N. Kellam, Arizona State University; Samantha Ruth Brunhaver, Arizona State University",Track: Collegiate Technical Session 12,"Collegiate, Diversity",,https://peer.asee.org/31763,10.18260/1-2--31763
An Institutional Transformation Model to Increase Minority STEM Doctoral Student Success,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Marcia Gumpertz, North Carolina State University; Rebecca Brent, Education Designs, Inc; C. Dean Campbell, North Carolina A&T State University ; Maureen Grasso, North Carolina State University; Yvette Maria Huet, University of North Carolina, Charlotte; Keith A. Schimmel P.E., North Carolina A&T State University",Track : Graduate - Technical Session 7,"Diversity, Graduate Education",,https://peer.asee.org/31743,10.18260/1-2--31743
Texas A&M Engineering Academies: Impacts of Effective Marketing,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Jon Carter Buchanan, Texas A&M University; Amy Suzan Klinkovsky, Texas A&M Engineering",Track : Collegiate - Technical Session 8,"Collegiate, Diversity",,https://peer.asee.org/31797,10.18260/1-2--31797
Unnecessarily Complicated:  An Examination of Information Asymmetry in the Transfer Process ,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Dustin M. Grote, Virginia Tech; Walter C. Lee, Virginia Tech; David B. Knight, Virginia Tech; Abbey Rowe Erwin, Virginia Tech; Bevlee A. Watford P.E., Virginia Tech",Track: Collegiate - Technical Session 9,"Collegiate, Diversity",,https://peer.asee.org/31804,10.18260/1-2--31804
ADVANCE:  A Community College and University Partnership Model for Expanding and Diversifying the Talent Pipeline to the Jobs of Tomorrow,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Ken S. Ball P.E., George Mason University; Oscar Barton, Jr. P.E., George Mason University; Sharon A. Caraballo, George Mason University; Liza Wilson Durant, George Mason University; Michelle Marks, George Mason University; Angelina Jarrouj, George Mason University; Robin Rose Parker","Track Learning Spaces, Pedagogy & Curriculum Design Technical Session 8","Diversity, Learning Spaces, Pedagogy & Curriculum Design",,https://peer.asee.org/31740,10.18260/1-2--31740
Critical GPA and Standardized Test Score Admission Thresholds,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Beth A. Myers, University of Colorado, Boulder; Angela R. Bielefeldt, University of Colorado, Boulder; Jacquelyn F. Sullivan, University of Colorado, Boulder",Track : Pre-College - Technical Session 10,"Diversity, Pre-College",,https://peer.asee.org/31751,10.18260/1-2--31751
"Race, Veteran, and Engineering Identities among Black Male Student Veterans","2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Catherine E. Brawner, Research Triangle Educational Consultants; Susan M. Lord, University of San Diego; Catherine Mobley, Clemson University; Michelle M. Camacho, University of San Diego; Joyce B. Main, Purdue University, West Lafayette ",Track: Special Topic - Identity Technical Session 13,"Diversity, Special Topic: Identity",,https://peer.asee.org/31784,10.18260/1-2--31784
Understanding International Engineering Doctoral Students’ Sense of Belonging Through Their Interpersonal Interactions in the Academic Community,"2019 CoNECD  - The Collaborative Network for Engineering and Computing Diversity , Crystal City, Virginia",2019-04-14,"Eunsil Lee, Arizona State University; Jennifer M. Bekki, Arizona State University; Adam R. Carberry, Arizona State University; Nadia N. Kellam, Arizona State University",Track: Graduate - Technical Session 9,"Diversity, Graduate Education",,https://peer.asee.org/31803,10.18260/1-2--31803
